Cap.;Art.;An Cap;Descrizione;Tit. NO;Tipologia;Categ. NO;Macroag.;Pdc. Fin. 3;Pdc. Fin. 4;Pdc. Fin. 5;PREVIN;STOR POS;STOR NEG;PREDEF;Prev. di Cassa;Var.Pos. di Cassa;CASSA VN1;IMP ACC;DISIMP;MAN REV;Resp Serv;C. Patr. NO 1;C. Patr. NO 2;C. Patr. NO 3;C. Patr. NO 4;C. Patr. NO 5;C. Patr1. NO 1;C. Patr1. NO 2;C. Patr1. NO 3;C. Patr1. NO 4;C. Patr1. NO 5;C. CEcon. NO;Previsione_definitiva_cassa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;4;2015;TRASFERIMENTO DA COMUNI PER CONTRIBUTO DA VERSARE AD AVCP GARE CUC;2;101;2;1;1;2;3;3.330,00;0,00;0,00;3.330,00;0,00; 0,00; 0,00;3.330,00;0,00;1.455,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;4;2014;TRASFERIMENTO DA COMUNI;2;101;2;1;1;2;3;429,00;0,00;0,00;429,00;0,00; 0,00; 0,00;429,00;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;5;2016;TRASFERIMENTO DA COMUNI;2;101;2;1;1;2;3;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;3.055,00;-3.055,00;3.055,00;0105;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;6;2016;TRASFERIMENTO DA COMUNI PER ATTIVITA' SPORTELLO ENERGIA;2;101;2;1;1;2;3;0,00;12.200,00;-6.100,00;6.100,00;45.909,84; 12.200,00;- 6.100,00;6.100,00;0,00;6.100,00;0106;0;0;0;0;0;0;0;0;0;0;;52.009,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;6;2015;TRASFERIMENTO DA COMUNI PER ATTIVITA' SPORTELLO ENERGIA;2;101;2;1;1;2;3;45.909,84;0,00;0,00;45.909,84;0,00; 0,00; 0,00;45.909,84;0,00;20.853,82;0106;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;9;2016;TRASFERIMENTI DA COMUNI PER CONFERIMENTO AREA SERVIZI ALLA PERSONA - SPESE DECOMUNIZZATE;2;101;2;1;1;2;3;0,00;3.057.009,57;0,00;3.057.009,57;0,00; 3.105.559,57; 0,00;3.057.009,58;-0,01;2.428.605,87;0101;0;0;0;0;0;0;0;0;0;0;;3.105.559,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;10;2016;TRASFERIMENTO DA COMUNI;2;101;2;1;1;2;3;0,00;0,00;0,00;0,00;2.095,41; 0,00; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;2.095,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;10;2015;TRASFERIMENTO DA COMUNI PER SPESE DIVERSE GESTIONI ASSOCIATE ;2;101;2;1;1;2;3;2.095,41;0,00;0,00;2.095,41;0,00; 0,00; 0,00;2.334,53;-239,12;2.334,53;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;11;2016;TRASFERIMENTO DA COMUNI PER CONSULTAZIONI ELETTORALI E REFERENDARIE (entrata collegata alla spesa M.1 - P. 7);2;101;2;1;1;2;3;0,00;30.625,15;0,00;30.625,15;0,00; 30.625,15; 0,00;30.625,15;0,00;7.360,79;0103;0;0;0;0;0;0;0;0;0;0;;30.625,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2520;1;2016;PROGETTO GIOVANI;2;101;2;1;1;2;2;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2520;2;2016;QUALIFICAZIONE SCOLASTICA - PROGETTI SOVRACOMUNALI;2;101;2;1;1;2;2;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2520;3;2016;PROGETTO IMMIGRAZIONE;2;101;2;1;1;2;2;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2520;4;2016;PROGETTO CONTRASTO ALLA POVERTA';2;101;2;1;1;2;2;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2520;5;2016;COORDINAMENTO PROGETTI SOVRADISTRETTUALI;2;101;2;1;1;2;2;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2520;6;2016;FORMAZIONE OPERATORI SERV. 0/3 - UFFICIO DI PIANO;2;101;2;1;1;2;2;13.000,00;0,00;-10.662,80;2.337,20;15.297,00; 0,00;- 10.662,80;2.337,20;0,00;2.337,20;0301;0;0;0;0;0;0;0;0;0;0;;4.634,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2520;6;2014;FORMAZIONE OPERATORI SERV. 0/3 - UFFICIO DI PIANO;2;101;2;1;1;2;2;2.297,00;0,00;0,00;2.297,00;0,00; 0,00; 0,00;2.297,00;0,00;2.297,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2520;7;2016;PROGETTO EMERGENZA ABITATIVA;2;101;2;1;1;2;2;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2530;1;2016;TRASFERIMENTO PER CENSIMENTO;2;101;2;1;1;1;13;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0107;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2530;2;2016;TRASFERIMENTI PER INDAGINI STATISTICHE;2;101;2;1;1;1;13;20.000,00;0,00;0,00;20.000,00;22.926,84; 0,00; 0,00;2.658,16;17.341,84;0,00;0107;0;0;0;0;0;0;0;0;0;0;;22.926,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2530;2;2015;TRASFERIMENTI PER INDAGINI STATISTICHE;2;101;2;1;1;1;13;2.926,84;0,00;0,00;2.926,84;0,00; 0,00; 0,00;2.061,32;865,52;1.730,32;0107;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2540;1;2016;PROGETTO GIOVANI;2;101;2;1;1;2;11;75.000,00;2.000,00;0,00;77.000,00;225.402,00; 0,00; 0,00;76.753,00;247,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;225.402,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2540;1;2015;PROGETTO GIOVANI;2;101;2;1;1;2;11;75.521,00;0,00;0,00;75.521,00;0,00; 0,00; 0,00;75.521,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2540;1;2014;PROGETTO GIOVANI;2;101;2;1;1;2;11;74.881,00;0,00;0,00;74.881,00;0,00; 0,00; 0,00;74.881,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2540;2;2016;TRASFERIMENTO DA USL PER FNA;2;101;2;1;1;2;11;200.000,00;0,00;0,00;200.000,00;495.100,00; 0,00; 0,00;131.250,00;68.750,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;495.100,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2540;2;2015;TRASFERIMENTO DA USL PER FNA;2;101;2;1;1;2;11;147.550,00;0,00;0,00;147.550,00;0,00; 0,00; 0,00;147.550,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2540;2;2014;TRASFERIMENTO DA USL PER FNA;2;101;2;1;1;2;11;147.550,00;0,00;0,00;147.550,00;0,00; 0,00; 0,00;147.550,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;1;2016;SPORTELLO FAMIGLIA;2;101;2;1;1;2;3;9.000,00;0,00;0,00;9.000,00;11.550,00; 0,00; 0,00;9.000,00;0,00;6.525,00;0301;0;0;0;0;0;0;0;0;0;0;;11.550,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;1;2015;SPORTELLO FAMIGLIA;2;101;2;1;1;2;3;1.950,00;0,00;0,00;1.950,00;0,00; 0,00; 0,00;1.950,00;0,00;1.350,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;1;2014;SPORTELLO FAMIGLIA;2;101;2;1;1;2;3;600,00;0,00;0,00;600,00;0,00; 0,00; 0,00;600,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;2;2016;FONDO DELLA NON AUTOSUFFICIENZA;2;101;2;1;1;2;3;159.000,00;0,00;0,00;159.000,00;204.448,62; 0,00; 0,00;158.189,00;811,00;110.998,00;0301;0;0;0;0;0;0;0;0;0;0;;204.448,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;2;2015;FONDO DELLA NON AUTOSUFFICIENZA;2;101;2;1;1;2;3;39.374,50;0,00;0,00;39.374,50;0,00; 0,00; 0,00;39.374,50;0,00;27.374,50;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;2;2014;FONDO DELLA NON AUTOSUFFICIENZA;2;101;2;1;1;2;3;6.074,12;0,00;0,00;6.074,12;0,00; 0,00; 0,00;6.074,12;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;3;2016;QUOTE EX LEGGE 45;2;101;2;1;1;2;3;27.804,00;0,00;0,00;27.804,00;37.485,28; 0,00; 0,00;27.803,54;0,46;21.704,22;0301;0;0;0;0;0;0;0;0;0;0;;37.485,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;3;2015;QUOTE EX LEGGE 45;2;101;2;1;1;2;3;8.589,08;0,00;0,00;8.589,08;0,00; 0,00; 0,00;8.589,08;0,00;5.850,68;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;3;2014;QUOTE EX LEGGE 45;2;101;2;1;1;2;3;1.092,20;0,00;0,00;1.092,20;0,00; 0,00; 0,00;1.092,20;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;4;2016;PROGETTO IMMIGRAZIONE;2;101;2;1;1;2;3;69.450,00;0,00;0,00;69.450,00;89.127,50; 0,00; 0,00;69.450,00;0,00;50.351,41;0301;0;0;0;0;0;0;0;0;0;0;;89.127,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;4;2015;PROGETTO IMMIGRAZIONE;2;101;2;1;1;2;3;15.047,50;0,00;0,00;15.047,50;0,00; 0,00; 0,00;15.047,50;0,00;10.417,50;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;4;2014;PROGETTO IMMIGRAZIONE;2;101;2;1;1;2;3;4.630,00;0,00;0,00;4.630,00;0,00; 0,00; 0,00;4.630,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;5;2016;PROGETTO INFANZIA;2;101;2;1;1;2;3;48.374,00;0,00;0,00;48.374,00;64.555,76; 0,00; 0,00;48.373,75;0,25;37.116,01;0301;0;0;0;0;0;0;0;0;0;0;;64.555,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;5;2015;PROGETTO INFANZIA;2;101;2;1;1;2;3;14.255,98;0,00;0,00;14.255,98;0,00; 0,00; 0,00;14.255,98;0,00;8.460,20;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;5;2014;PROGETTO INFANZIA;2;101;2;1;1;2;3;1.925,78;0,00;0,00;1.925,78;0,00; 0,00; 0,00;1.925,78;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;6;2016;PROGETTO CASA DELLE DONNE;2;101;2;1;1;2;3;15.426,00;0,00;0,00;15.426,00;20.265,76; 0,00; 0,00;15.426,00;0,00;10.860,73;0301;0;0;0;0;0;0;0;0;0;0;;20.265,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;6;2015;PROGETTO CASA DELLE DONNE;2;101;2;1;1;2;3;4.213,16;0,00;0,00;4.213,16;0,00; 0,00; 0,00;4.213,16;0,00;2.651,36;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;6;2014;PROGETTO CASA DELLE DONNE;2;101;2;1;1;2;3;626,60;0,00;0,00;626,60;0,00; 0,00; 0,00;626,60;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;7;2016;FORMAZIONE OPERATORI SERVIZI 0/3 - UDP;2;101;2;1;1;2;3;3.000,00;0,00;0,00;3.000,00;5.599,65; 0,00; 0,00;0,00;3.000,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;5.599,65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;7;2015;FORMAZIONE OPERATORI SERVIZI 0/3 - UDP;2;101;2;1;1;2;3;1.985,57;0,00;0,00;1.985,57;0,00; 0,00; 0,00;1.985,57;0,00;1.253,12;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;7;2014;FORMAZIONE OPERATORI SERVIZI 0/3 - UDP;2;101;2;1;1;2;3;614,08;0,00;0,00;614,08;0,00; 0,00; 0,00;614,08;0,00;423,59;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;8;2016;BANDO DISTRETTUALE AFFITTO - UDP;2;101;2;1;1;2;3;0,00;25.000,00;0,00;25.000,00;0,00; 25.000,00; 0,00;21.483,57;3.516,43;18.509,77;0301;0;0;0;0;0;0;0;0;0;0;;25.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;10;2016;ALTRI TRASFERIMENTI DA COMUNI PER GESTIONE U.D.P. ;2;101;2;1;1;2;3;0,00;921,20;0,00;921,20;12.584,00; 921,20; 0,00;0,00;921,20;0,00;0301;0;0;0;0;0;0;0;0;0;0;;13.505,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;10;2014;ALTRI TRASFERIMENTI DA COMUNI PER GESTIONE U.D.P. ;2;101;2;1;1;2;3;12.584,00;0,00;0,00;12.584,00;0,00; 0,00; 0,00;12.584,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;50;2016;TRASFERIMENTI DA COMUNE DI SAN PIETRO IN CASALE PER GESTIONE RESIDUALE EX U.D.P. ;2;101;2;1;1;2;3;50.000,00;0,00;0,00;50.000,00;565.335,67; 0,00; 0,00;29.715,81;20.284,19;0,00;0301;0;0;0;0;0;0;0;0;0;0;;565.335,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2550;50;2015;TRASFERIMENTI DA COMUNE DI SAN PIETRO IN CASALE PER GESTIONE RESIDUALE EX U.D.P. ;2;101;2;1;1;2;3;515.335,67;0,00;0,00;515.335,67;0,00; 0,00; 0,00;515.335,67;0,00;266.729,06;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2560;1;2016;TRASFERIMENTI DA UNIONI DI COMUNI PER PROGETTI UDP;2;101;2;1;1;1;13;15.000,00;0,00;0,00;15.000,00;27.861,89; 0,00; 0,00;13.034,38;1.965,62;0,00;0301;0;0;0;0;0;0;0;0;0;0;;27.861,89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2560;1;2014;TRASFERIMENTI DA UNIONI DI COMUNI PER PROGETTI UDP;2;101;2;1;1;1;13;12.861,89;0,00;0,00;12.861,89;0,00; 0,00; 0,00;12.861,89;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2570;1;2016;TRASFERIMENTI DA ISTITUTI SCOLASTICI PER PROGETTI UDP;2;101;1;1;1;1;6;2.000,00;0,00;0,00;2.000,00;4.000,00; 0,00; 0,00;1.750,00;250,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;4.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2570;1;2015;TRASFERIMENTI DA ISTITUTI SCOLASTICI PER PROGETTI UDP;2;101;1;1;1;1;6;2.000,00;0,00;0,00;2.000,00;0,00; 0,00; 0,00;2.000,00;0,00;2.000,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3110;5;2016;DIRITTI DI SEGRETERIA;3;100;2;1;2;1;32;120.000,00;0,00;0,00;120.000,00;127.529,94; 13.076,69; 0,00;146.433,70;-26.433,70;141.849,97;0105;0;0;0;0;0;0;0;0;0;0;;140.606,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3110;5;2015;DIRITTI DI SEGRETERIA;3;100;2;1;2;1;32;660,00;0,00;0,00;660,00;0,00; 0,00; 0,00;3.375,66;-2.715,66;3.375,66;0105;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3110;5;2014;DIRITTI DI SEGRETERIA;3;100;2;1;2;1;32;6.869,94;0,00;0,00;6.869,94;0,00; 0,00; 0,00;0,00;6.869,94;0,00;0105;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3110;6;2016;DIRITTI DI SEGRETERIA E ROGITO CONTRATTI APPALTO ;3;100;2;1;2;1;32;0,00;7.250,86;0,00;7.250,86;0,00; 12.704,69; 0,00;7.250,86;0,00;7.250,86;0101;0;0;0;0;0;0;0;0;0;0;;12.704,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;10;2016;PROVENTI DA SANZIONI PER VIOLAZIONE NORME CDS;3;100;2;2;2;1;1;1.850.000,00;0,00;-80.000,00;1.770.000,00;1.725.000,00; 0,00; 0,00;1.900.790,62;-130.790,62;1.009.897,55;0201;0;0;0;0;0;0;0;0;0;0;;1.725.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;10;2015;PROVENTI DA SANZIONI PER VIOLAZIONE NORME CDS;3;100;2;2;2;1;1;1.027.402,45;0,00;0,00;1.027.402,45;0,00; 0,00; 0,00;1.027.402,45;0,00;132.705,48;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;10;2014;PROVENTI DA SANZIONI PER VIOLAZIONE NORME CDS;3;100;2;2;2;1;1;516.921,22;0,00;0,00;516.921,22;0,00; 0,00; 0,00;516.921,22;0,00;2.561,12;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;10;2013;PROVENTI DA SANZIONI PER VIOLAZIONE NORME CDS;3;100;2;2;2;1;1;584.734,93;0,00;0,00;584.734,93;0,00; 0,00; 0,00;584.734,93;0,00;1.358,91;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;10;2012;PROVENTI DA SANZIONI PER VIOLAZIONE NORME CDS;3;100;2;2;2;1;1;85.598,24;0,00;0,00;85.598,24;0,00; 0,00; 0,00;85.598,24;0,00;43.807,21;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;11;2016;PROVENTI DA SANZIONI VIOLAZIONE CDS ANNO 2009 - RISCOSSO PER COMPETENZA;3;100;2;2;2;1;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;12;2016;PROVENTI DA SANZIONI VIOLAZIONE CDS ANNO 2010 - RISCOSSO PER COMPETENZA;3;100;2;2;2;1;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;100;2016;PROVENTI DA SANZIONI PER VIOLAZIONE NORME AMMINISTRATIVE (NO CDS);3;100;2;2;2;99;1;0,00;80.000,00;0,00;80.000,00;0,00; 80.000,00; 0,00;0,00;80.000,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;80.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;1108;2016;PROVENTI DA SANZIONI VIOLAZIONE CDS ANNO 2008 E PRECEDENTI - RISCOSSO PER COMPETENZA - DA RIPARTIRE AI COMUNI;3;100;2;2;2;1;1;0,00;23.300,00;0,00;23.300,00;0,00; 28.605,30; 0,00;29.622,24;-6.322,24;29.622,24;0102;0;0;0;0;0;0;0;0;0;0;;28.605,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;1109;2016;PROVENTI DA SANZIONI VIOLAZIONE CDS ANNO 2009 - RISCOSSO PER COMPETENZA;3;100;2;2;2;1;1;0,00;0,00;0,00;0,00;0,00; 9.798,86; 0,00;10.195,34;-10.195,34;10.195,34;0201;0;0;0;0;0;0;0;0;0;0;;9.798,86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;1110;2016;PROVENTI DA SANZIONI VIOLAZIONE CDS ANNO 2010 - RISCOSSO PER COMPETENZA;3;100;2;2;2;1;1;0,00;0,00;0,00;0,00;0,00; 17.109,10; 0,00;17.663,78;-17.663,78;17.663,78;0201;0;0;0;0;0;0;0;0;0;0;;17.109,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;1111;2016;PROVENTI DA SANZIONI VIOLAZIONE CDS ANNO 2011 - RISCOSSO PER COMPETENZA;3;100;2;2;2;1;1;0,00;0,00;0,00;0,00;0,00; 24.377,57; 0,00;27.189,11;-27.189,11;27.189,11;0201;0;0;0;0;0;0;0;0;0;0;;24.377,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;2013;2016;PROVENTI DA EMISSIONE RUOLI  SANZIONI PER VIOLAZIONE NORME CDS - ANNO 2013;3;200;2;2;2;1;1;0,00;0,00;0,00;0,00;80.000,00; 0,00; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;80.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3120;2013;2015;PROVENTI DA EMISSIONE RUOLI  SANZIONI PER VIOLAZIONE NORME CDS - ANNO 2013;3;200;2;2;2;1;1;780.686,19;0,00;0,00;780.686,19;0,00; 0,00; 0,00;780.686,19;0,00;48.870,82;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
