CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z711DFE8B8;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO TRAMITE ME.PA. DI CONSIP DI START UP ARCHITETTURA DOC-ER AI FINI DELLA DIGITALIZZAZIONE DOCUMENTALE - IMPEGNO DI SPESA.;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;12600,00;03/04/2017;31/12/2017;12600,00
68099368F5;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA PER COORDINAMENTO PEDAGOGICO A.S. 2016/2017.;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;8750,00;10/04/2017;30/06/2017;8750,00
70170447E3;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE ED IMPEGNO DI SPESA APPALTO AFFIDAMENTO DEI SERVIZI E FORNITURE ATTUAZIONE DEL PROGETTO SPERIMENTALE "VALORIZZAZIONE E GESTIONE CONDIVISA DELL'UNIONE RENO GALLIERA" A FAVORE DELLE ATTIVITA' DELLE IMPRESE DEL COMMERCIO E TURISMO PRESENT;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;04065690374 ISCOM GROUP SRL # 04111290377 "SCS AZIONINNOVA S.P.A." # 02536251206 TREND CONSULTING SRL # 02939821209 YGOSS S.R.L. # 02240621207 3F-FORMER SRL ;;04065690374 ISCOM GROUP SRL ;41882,00;06/04/2017;23/06/2018;20491,79
62571603C7;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA ED IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02897010969 FUJITSU TECHNOLOGY SOLUTIONS S.P.A. ;;02897010969 FUJITSU TECHNOLOGY SOLUTIONS S.P.A. ;1090,00;02/05/2017;31/12/2017;1090,00
Z3A1E17C8E;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA ED IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;12435450155 INFOBIT SNC # 02048930206 KORA SISTEMI INFORMATICI SRL # 08687680960 SOLPA SRL # 01193630520 STUDIO DI INFORMATICA SNC # 01486330309 DPS INFORMATICA # 02070490988 INFOCOPY # 07161270967 ARCADIA TECNOLOGIE # 01121130197 C2 SRL # 09588050154 ZUCCHETTI INFORMATICA SPA # 01408640207 AGLIETTA MARIO DI MARIO AGLIETTA E C. SAS ;;12435450155 INFOBIT SNC ;16260,00;02/05/2017;31/12/2017;16260,00
Z591E2AD03;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA ED IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01866580812 MEMOGRAPH ;;01866580812 MEMOGRAPH ;1210,00;02/05/2017;31/12/2017;1210,00
Z671E16854;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA ED IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02095540262 ISI ENGINEERING SRL # 01121130197 C2 SRL # 01193630520 STUDIO DI INFORMATICA SNC # 02048930206 KORA SISTEMI INFORMATICI SRL # 04108030281 ARSLOGICA SISTEMI ;;02095540262 ISI ENGINEERING SRL ;6689,80;02/05/2017;31/12/2017;6689,80
Z791DEF7B8;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA ED IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01121130197 C2 SRL ;;01121130197 C2 SRL ;217,00;02/05/2017;31/12/2017;217,00
Z071E18075;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA E IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER LA SALA SERVER E LA RETE DATI PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02509001208 MA.PO. S.R.L. # 01486330309 DPS INFORMATICA ;;02509001208 MA.PO. S.R.L. ;277,80;02/05/2017;31/12/2017;277,80
Z0E1E104D8;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA E IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER LA SALA SERVER E LA RETE DATI PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00865531008 INTERSYSTEM ;;00865531008 INTERSYSTEM ;470,75;02/05/2017;31/12/2017;438,75
Z231E11B2C;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA E IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER LA SALA SERVER E LA RETE DATI PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00488410010 TELECOM ITALIA ;;00488410010 TELECOM ITALIA ;1538,74;02/05/2017;31/12/2017;1538,74
Z391E11C33;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA E IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER LA SALA SERVER E LA RETE DATI PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;09234221001 NADA 2008 SRL ;;09234221001 NADA 2008 SRL ;368,00;02/05/2017;31/12/2017;368,00
Z811E11BFF;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA E IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER LA SALA SERVER E LA RETE DATI PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02509001208 MA.PO. S.R.L. # 01162031007 LUCCARINI ;;02509001208 MA.PO. S.R.L. ;1399,80;02/05/2017;31/12/2017;1399,80
ZA61E18127;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA E IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER LA SALA SERVER E LA RETE DATI PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01193630520 STUDIO DI INFORMATICA SNC # 10248801002 ANTARES SOLUZIONI INFORMATICHE SRL # 11595360154 ULTIMOBYTE ;;01193630520 STUDIO DI INFORMATICA SNC ;4280,00;02/05/2017;31/12/2017;4280,00
ZC81E2C702;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA E IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER LA SALA SERVER E LA RETE DATI PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08376630151 SYSTEMAX ITALY SRL ;;08376630151 SYSTEMAX ITALY SRL ;117,59;02/05/2017;31/12/2017;117,59
ZD41E11BD1;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA E IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER LA SALA SERVER E LA RETE DATI PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01813500541 PUCCI UFFICIO # 01486330309 DPS INFORMATICA ;;01813500541 PUCCI UFFICIO ;1392,00;02/05/2017;31/12/2017;0,00
6274609326;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZIO IN FAVORE DI ASP PIANURA EST - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA ;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA ;4000,00;01/04/2017;31/12/2017;4000,00
6514920A0D;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZIO IN FAVORE DI ASP PIANURA EST - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;12097,54;01/04/2017;31/12/2017;12097,54
Z2C1E26DE6;02855851206;UNIONE RENO GALLIERA;DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO TRAMITE ORDINE DIRETTO D'ACQUISTO (ODA) SUL ME.PA. DEL TIMBRO DIGITALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10707081005 GT50 ;;10707081005 GT50 ;1480,00;01/05/2017;31/12/2017;1480,00
ZEF1E35EB5;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA PER LAVORI DI REALIZZAZIONE DI UNA NUOVA SCUOLA PRIMARIA SITA IN LOCALITA' MASCARINO VENEZZANO, COMUNE DI CASTELLO D'ARGILE (BO)- IMPEGNO DI SPESA PER PUBBLICAZIONE ESITO DI GARA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;08959351001 VIVENDA SRL # 09147251004 LEXMEDIA SRL # 04656100726 INFO SRL ;;04656100726 INFO SRL ;0,00;12/04/2017;12/05/2017;600,00
Z3D1E41DF7;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA: AFFIDAMENTO PROGETTAZIONE DEFINITIVA, ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE PER LA REALIZZAZIONE DI UN NUOVO POLO SCOLASTICO NEL COMUNE DI CASTEL MAGGIORE (BO) - IMPEGNO DI SPESA PER LA PUBBLICAZIONE DEL;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04656100726 INFO SRL # 09147251004 LEXMEDIA SRL ;;04656100726 INFO SRL ;616,00;14/04/2017;05/05/2017;616,00
Z4E1E1AB20;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER LA REALIZZAZIONE DEL PROGETTO "L'ORA D'AUTORE IN INGLESE" PRESSO LA BIBLIOTECA COMUNALE DI GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;400,00;13/04/2017;31/12/2017;400,00
Z5D1E416E7;02855851206;UNIONE RENO GALLIERA;ALLESTIMENTO MOSTRA ARCHEOLOGICA PERMANENTE PRESSO IL MUSEO CASA FRABBONI DI SAN PIETRO IN CASALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GBASLV62T61A944B GAIBA SIVIA ;;GBASLV62T61A944B GAIBA SIVIA ;2000,00;13/04/2017;31/05/2017;2000,00
Z061E2F2CE;02855851206;UNIONE RENO GALLIERA;SFALCIO E MANUTENZIONE DELLE AREE VERDI E DI PULIZIA DEL PADIGLIONE DEL PARCO DELLA MEMORIA-IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;TNNPLA72S04D458M VERDEARANCIO DI PAOLO TONINI # 04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C # 04049110374 LA CITTA' VERDE COOP. SOC. ARL # 03527331205 ECOSERVICE BOLOGNA S.R.L. ;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;3525,00;12/04/2017;31/12/2017;1335,00
Z2D1E37DC2;02855851206;UNIONE RENO GALLIERA;MOSTRA ARCHEOLOGICA-TRASPORTO PLASTICO IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01476360381 COOP. FACCHINI E SERVIZI SOC. COOP. A R.L. ;;01476360381 COOP. FACCHINI E SERVIZI SOC. COOP. A R.L. ;180,00;12/04/2017;30/04/2017;180,00
ZB41E41BB9;02855851206;UNIONE RENO GALLIERA;ACQUISTO ARREDI PER NUOVO UFFICIO PALAZZINA A - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02080591205 C.KONTRACT SNC DI KHALILI NAJEH & C. ;;02080591205 C.KONTRACT SNC DI KHALILI NAJEH & C. ;995,00;14/04/2017;31/05/2017;995,00
ZB71E46611;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE DI CANCELLERIA PER ESPLETAMENTO CONCORSI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02316361209 SISTERS S.R.L. ;;02316361209 SISTERS S.R.L. ;76,45;21/04/2017;30/04/2017;76,45
Z5A1DEFF0D;02855851206;UNIONE RENO GALLIERA;ADDESTRAMENTO E FORMAZIONE TIRO A SEGNO AGENTI DI POLIZIA MUNICIPALE - ANNO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80074230378 TIRO A SEGNO NAZIONALE SEZIONE DI CREVALCORE ;;80074230378 TIRO A SEGNO NAZIONALE SEZIONE DI CREVALCORE ;6300,00;22/03/2017;31/12/2017;5547,50
Z2C1E43CAE;02855851206;UNIONE RENO GALLIERA;CELEBRAZIONE 72° ANNIVERSARIO DELLA LIBERAZIONE PRESSO IL "PARCO DELLA MEMORIA CASONE DEL PARTIGIANO "ALFONSINO SACENTI" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91317830379 P.A. CROCE ITALIA COMUNI DI PIANURA (ONLUS) ;;91317830379 P.A. CROCE ITALIA COMUNI DI PIANURA (ONLUS) ;100,00;25/04/2017;25/04/2017;100,00
Z8F1E43CE4;02855851206;UNIONE RENO GALLIERA;CELEBRAZIONE 72° ANNIVERSARIO DELLA LIBERAZIONE PRESSO IL "PARCO DELLA MEMORIA CASONE DEL PARTIGIANO "ALFONSINO SACENTI" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;370,00;21/04/2017;30/04/2017;370,00
ZA01E43D8D;02855851206;UNIONE RENO GALLIERA;CELEBRAZIONE 72° ANNIVERSARIO DELLA LIBERAZIONE PRESSO IL "PARCO DELLA MEMORIA CASONE DEL PARTIGIANO "ALFONSINO SACENTI" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02294070202 OFF STAGE SOCIETA' COOPERATIVA # 03991470372 IMPRESA MARTINELLI FRANCO SRL ;;02294070202 OFF STAGE SOCIETA' COOPERATIVA ;450,00;25/04/2017;25/04/2017;450,00
ZF91DC5652;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO DI GESTIONE ABBONAMENTI DEI PERIODICI RICHIESTI DALLE BIBLIOTECHE COMUNALI DELL'UNIONE RENO GALLIERA- IMPEGNO DI SPESA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;02246230375 DIAFRAMMA S.R.L. # 02865091207 HOMINA S.R.L. # 03089340362 MEDIAMO S.R.L. # 04149640379 NETS S.R.L. # 03386930378 NOUVELLE S.R.L. ;;02246230375 DIAFRAMMA S.R.L. ;10688,90;12/04/2017;31/12/2017;10688,90
0000000000;02855851206;UNIONE RENO GALLIERA;SPESE DI PICCOLA ENTITÀ PER L'ACQUISTO DI MATERIALE URGENTE PER I SERVIZI CULTURALI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00000000000 DIVERSI UTENTI ;;00000000000 DIVERSI UTENTI ;300,00;21/04/2017;31/12/2017;0,00
ZEB1E156F6;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE ATTREZZATURE PER ATTIVITA' ISTITUZIONALE DI CONTROLLO ED ACCERTAMENTI DI POLIZIA MUNICIPALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04181370372 MORGAN ITALIA SRL ;;04181370372 MORGAN ITALIA SRL ;1147,54;03/04/2017;31/12/2017;450,00
Z051E119F3;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE BICICLETTE PER ATTIVITA' DI EDUCAZIONE STRADALE PRESSO I PLESSI SCOLASTICI DELL'UNIONE RENO - GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02032831204 ROAD HOUSE DI PERETTI MASSIMO ;;02032831204 ROAD HOUSE DI PERETTI MASSIMO ;81,97;01/04/2017;30/06/2017;30,00
ZB91D8212F;02855851206;UNIONE RENO GALLIERA;ACQUISTO NASTRI PER STAMPANTI A TRASFERIMENTO TERMICO - RICHIESTA D'OFFERTA NR. 1509254 SENZA OFFERTE PERVENUTE - AFFIDAMENTO FORNITURA TRAMITE ORDINE DI ACQUISTO NR. 3604344;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03242680829 LINEA DATA S.R.L. LINEA DATA S.R.L. ;;03242680829 LINEA DATA S.R.L. LINEA DATA S.R.L. ;250,00;11/04/2017;31/12/2017;250,00
Z721E5C907;02855851206;UNIONE RENO GALLIERA;ACQUISTO BADGES MAGNETICI. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;350,00;01/05/2017;31/12/2017;350,00
Z2A1E672DA;02855851206;UNIONE RENO GALLIERA;CORSO DI MUSICA REP PRESSO LA BIBLIOTECA DI BENTIVOGLIO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA ONLUS ;;02360580373 LA CAROVANA ONLUS ;375,00;28/04/2017;15/06/2017;494,05
Z0F1E0305A;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO DI STAMPA DI MATERIALE TIPOGRAFICO PER COMUNICAZIONE EVENTI E ATTIVITÀ DIVERSE DELL'UNIONE RENO GALLIERA PER IL PERIODO MAGGIO 2017-APRILE 2019 MEDIANTE RICHIESTA DI OFFERTA (RDO) SUL MERCATO ELETTRONICO DI CONSIP - AGGIUDICAZION;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. # 00560101206 TIPOGRAFIA ALTEDO S.R.L. # 03614930372 GAMBERINI SAS DI GAMBERINI DANIELA & C # 00590910378 IL TORCHIO DI FORNI ELVIO E FERRARI GIUSEPPE S.N.C. # 02120071200 LE GRAFICHE RECORD S.R.L. ;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;16260,00;01/05/2017;30/04/2019;4273,02
Z871E68027;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2016 - PROGRAMMA ATTUATIVO 2016 - PROGETTO "GIOVANI IN RETE" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA ONLUS # 02363141207 LA PICCOLA CAROVANA - SOCIETA' COOPERATIVA SOCIALE # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02360580373 LA CAROVANA ONLUS ;1920,00;28/04/2017;31/12/2017;0,00
ZC51E3C810;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO PER REALIZZAZIONE DI UN SISTEMA DI CONTROLLO E DI RESPONSABILITA' SOCIALE MEDIANTE RICHIESTA DI OFFERTA (RDO) SUL MERCATO ELETTRONICO - AGGIUDICAZIONE OFFERTA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00895880375 FONDAZIONE DI RICERCA ISTITUTO CARLO CATTANEO ;;00895880375 FONDAZIONE DI RICERCA ISTITUTO CARLO CATTANEO ;10000,00;01/05/2017;31/08/2017;10000,00
ZE91D6AAD6;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER IL BIENNIO 2017/2019. IMPEGNO DI SPESA.;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;;02548510391 BISANZIO CONSULTING S.R.L. ;;02548510391 BISANZIO CONSULTING S.R.L. ;4500,00;15/05/2017;31/12/2019;1500,00
Z321E39994;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "ENERGIA ELETTRICA 14" PER FORNITURA ENERGIA ELETTRICA - IMPEGNI DI SPESA.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01178580997 IREN MERCATO SPA ;;01178580997 IREN MERCATO SPA ;26100,00;01/07/2017;30/06/2018;8247,41
Z2A1E6DDB9;02855851206;UNIONE RENO GALLIERA;FORMAZIONE PERMANENTE DEGLI OPERATORI DEI SERVIZI EDUCATIVI 0-3 ANNI A.S. 2016/2017 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04046640167 ZEROSEIUP # 91020970355 GRUPPO NAZIONALE NIDI E INFANZIA # 01586410357 REGGIO CHILDREN - CENTRO INTERNAZIONALE PER LA DIFESA E LA PROMOZIONE DEI DIRITT ;;04046640167 ZEROSEIUP ;10910,00;03/05/2017;31/05/2017;10910,00
659989774B;02855851206;UNIONE RENO GALLIERA;DETERMINA PER RINNOVO DEL CONTRATTO DI AFFIDAMENTO, IN REGIME DI CONCESSIONE, DEL SERVIZIO DI CENTRO ESTIVO PER LA SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA I° GRADO DEL COMUNE DI CASTEL MAGGIORE - PERIODO GIUGNO/SETTEMBRE 2017 – IMPEGNO DI SPESA –;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;04189980370 UISP COMITATO TERRITORIALE DI BOLOGNA ;;04189980370 UISP COMITATO TERRITORIALE DI BOLOGNA ;92628,56;12/06/2017;08/09/2017;3790,97
6596580605;02855851206;UNIONE RENO GALLIERA;DETERMINA PER RINNOVO DEL CONTRATTO RELATIVO ALLA GARA D'APPALTO PER L'AFFIDAMENTO DEL  SERVIZIO DI CENTRO ESTIVO PER LA SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA I° GRADO DEI COMUNI DI BENTIVOGLIO, CASTELLO D'ARGILE E SAN PIETRO IN CASALE - PERIOD;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;89515,38;12/06/2017;08/09/2017;89515,38
Z4F1D36049;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE ASCENSORE CEAM CAT.A MATR. BO1134/90 IMP. NR. 23733 - RDO NR. 1490378 - AGGIUDICAZIONE FORNITURA ED INDIVIDUAZIONE ORGANISMO DI CONTROLLO - IMPEGNO SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01591480387 RAVANI ELEVATORI S.R.L. # 01665290407 CEAM ADRIATICA SERVIZI - SOCIETA' A RESPONSABILITA' LIMITATA # CSTNCL74A19G478V PESARO ASCENSORI - COSTARELLI # 01338840380 FERRARA ASCENSORI S.R.L. # 03702760962 THYSSENKRUPP ELEVATOR ITALIA S.P.A. # 01865710444 SAVELLI ASCENSORI SRL ;;01591480387 RAVANI ELEVATORI S.R.L. ;900,00;01/07/2017;30/06/2019;225,00
Z351E61B9D;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ATTIVITA' DI FORMAZIONE PER PREPARAZIONE  ESAME DA SOSTENERE PRESSO I VIGILI DEL FUOCO PER CONSEGUIMENTO ATTESTATO IDONEITA' TECNICA PERSONALE DIPENDENTE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03580401200 GSA INGEGNERIA SRL ;;03580401200 GSA INGEGNERIA SRL ;1400,00;13/05/2017;23/05/2017;1400,00
706766667C;02855851206;UNIONE RENO GALLIERA;PROGRAMMA OPERATIVO NAZIONALE (PON) "INCLUSIONE" - SOSTEGNO PER L'INCLUSIONE ATTIVA (SIA) - INCARICO A RANDSTAD ITALIA SPA PER LA FORNITURA DI TRE LAVORATORI INTERINALI PERIODO MAGGIO - OTTOBRE 2017 - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;50780,93;08/05/2017;31/10/2017;47609,78
