CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
50829864BD;2855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO PER SERVIZIO ESTIVO ASILO NIDO DI BENTIVOGLIO.;01-PROCEDURA APERTA;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;8173,08;29/06/2015;31/07/2015;8082,5
Z1314F39B5;2855851206;UNIONE RENO GALLIERA;"RIDETERMINAZIONE IN AUMENTO DELL'IMPEGNO SPERD75 - 0001/2015 ASSUNTO A FAVORE ""EREDI FORNO GUITTI"" DI CASTELLO D'ARGILE PER INCREMENTO NECESSITA' FORNITURA PANE ED AFFINI PER REFEZIONE SCOLASTICA DI CASTELLO D'ARGILE FINO AL 31/07/2015";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01798861207 EREDI DI GUITTI ALBERTO DI ZANETTI LUCIA E C. S.N.C. ;;01798861207 EREDI DI GUITTI ALBERTO DI ZANETTI LUCIA E C. S.N.C. ;961,54;18/06/2015;31/07/2015;547,62
Z4A14F9211;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO PER EFFETTUARE ESAMI TOSSICOLOGICI AGLI AUTISTI DI SCUOLABUS AI SENSI DEL D. LEG.VO N.81/2008 E S.N.I. - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02113660373 CENTRO DIAGNOSTICO CAVOUR SRL ;;02113660373 CENTRO DIAGNOSTICO CAVOUR SRL ;360;09/06/2015;19/06/2015;360
X21150AA37;2855851206;UNIONE RENO GALLIERA;NOLEGGIO FOTOCOPIATORI PER SERVIZI ALLA PERSONA UNIONE RENO GALLIERA TRAMITE IL PORTALE DEGLI ACQUISTI PER LA PUBBLICA AMMINISTRAZIONE - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;1890;01/07/2015;31/12/2015;1284,5
Z5514BCB59;2855851206;UNIONE RENO GALLIERA;RASSEGNA CINEMATOGRAFICA B'EST MOVIE – BELLE STORIE ILLUMINANO LE STELLE. IMPEGNO DI SPESA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 03170451201 FONDAZIONE CINETECA DI BOLOGNA ;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 03170451201 FONDAZIONE CINETECA DI BOLOGNA ;14222,88;25/06/2015;30/08/2015;500
Z3F151C5D0;2855851206;UNIONE RENO GALLIERA;SALOTTI PIEVESI - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01845311206 SLIDE S.N.C. DI COMINI SANDRO & C. ;;01845311206 SLIDE S.N.C. DI COMINI SANDRO & C. ;800;13/08/2015;13/08/2015;800
Z6C151C62D;2855851206;UNIONE RENO GALLIERA;SALOTTI PIEVESI - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;1282;07/07/2015;13/08/2015;1206,3
ZE2151C5A0;2855851206;UNIONE RENO GALLIERA;SALOTTI PIEVESI - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;91014390271 MISTRAL ;;91014390271 MISTRAL ;800;30/07/2015;30/07/2015;800
Z4E154D845;2855851206;UNIONE RENO GALLIERA;"CORSO DI FORMAZIONE AVENTE AD OGGETTO: ""L'ARMONIZZAZIONE CONTABILE NEL PRIMO ANNO DI  AVVIO DELLA RIFORMA"". IMPEGNO DI SPESA";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02641030420 MIRA FORMAZIONE SRLS ;;02641030420 MIRA FORMAZIONE SRLS ;50;10/07/2015;30/09/2015;50
Z8D15724DD;2855851206;UNIONE RENO GALLIERA;FORNITURA PRODOTTI PULIZIA PER LE ESIGENZE DELLE SCUOLE PRIMARIE E SECONDARIE DI PRIMO GRADO DI GALLIERA E SAN PIETRO IN CASALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM SRL ;;03960230377 ITALCHIM SRL ;2161,66;20/07/2015;30/09/2015;2161,66
Z391559D91;2855851206;UNIONE RENO GALLIERA;RIPARAZIONE MACCHINA PER LA COPERTINATURA DEI LIBRI PRESSO LA BIBLIOTECA DI CASTEL MAGGIORE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12876360152 COLIBRÌ SYSTEM S.P.A ;;12876360152 COLIBRÌ SYSTEM S.P.A ;32;20/07/2015;01/09/2015;32
Z8A12FE04A;2855851206;UNIONE RENO GALLIERA;COLLABORAZIONE ASSOCIAZIONE CULTURALE FLUX -IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;1697,86;01/09/2015;30/09/2015;1697,86
ZA41563301;2855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA CON DITTE MOBILFERRO E VASTARREDO, IN ADESIONE A CONVENZIONI INTERCENT-ER, PER ACQUISTI ARREDI SCOLASTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00216580290 MOBILFERRO SRL ;;00216580290 MOBILFERRO SRL ;12306,57;07/09/2015;31/12/2015;12306,57
Z3915DAF6A;2855851206;UNIONE RENO GALLIERA;COPERTURA ASSICURATIVA PER VIII BIENNALE DI PITTURA CITTA' DI CASTEL MAGGIORE PERIODO 19 SETTEMBRE - 4 OTTOBRE 2015 - STORNO FONDI E IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09743130156 ASSITECA SPA FILIALE DI BOLOGNA ;;09743130156 ASSITECA SPA FILIALE DI BOLOGNA ;350;19/09/2015;04/10/2015;0
Z2115ED8E4;2855851206;UNIONE RENO GALLIERA;ACQUISTO STRISCIONE IN PVC PER PUBBICITÀ STAGIONE TEATRALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04061550275 PIXARTPRINTING SPA ;;04061550275 PIXARTPRINTING SPA ;85,7;07/09/2015;14/09/2015;0
ZAB15F198A;2855851206;UNIONE RENO GALLIERA;CORSI FORMAZIONE SPECIFICI PER PERSONALE ADDETTO AL SERVIZIO FINANZIARIO. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA # 03222970406 MYO S.R.L. ;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA # 03222970406 MYO S.R.L. ;430;16/09/2015;30/09/2015;200
Z24160796B;2855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI CARTA, MATERIALE DI CANCELLERIA, PRODOTTI CONSUMABILI PER STAMPANTI PER LE ESIGENZE DELLE BIBLIOTECHE DELL'UNIONE RENO GALLIERA  -  APPROVAZIONE ORDINI DI ACQUISTO E ASSUNZIONE IMPEGNI DI SPESA -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03376680611 ALTIFIN SRL ;;03376680611 ALTIFIN SRL ;1222,92;11/09/2015;30/10/2015;1222,92
Z9E162D8DB;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DIRETTO ALLA COOPERATIVA SOCIALE CAMPI D'ARTE DEL PROGETTO CONSIGLIO COMUNALE DEI RAGAZZI DI PIEVE DI CENTO E CASTELLO D'ARGILE PER L'ANNO SCOLASTICO 2015/2016 ED IMPEGNO DI SPESA PER IL PERIODO SETTEMBRE - DICEMBRE 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;4078,09;29/09/2015;31/12/2015;2041,09
Z70129E0BB;2855851206;UNIONE RENO GALLIERA;"RETTIFICA DETERMINAZIONE N. 77 / 2015 ""MANUTENZIONE APPARECCHIATURA AUTOVELOX 104 C/2";08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01573730486 SODI SCIENTIFICA SPA ;;01573730486 SODI SCIENTIFICA SPA ;1650;04/09/2015;31/12/2015;1650
Z731648484;2855851206;UNIONE RENO GALLIERA;FORNITURA DI MATERIALE LUDICO DIDATTICO E DI CANCELLERIA  PER LE ESIGENZE DELL'ASILO NIDO ANATROCCOLO DI CASTEL MAGGIORE E DELL'ASILO NIDO COMUNALE DI GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;1259,78;29/09/2015;30/10/2015;1245,02
ZDD16484A7;2855851206;UNIONE RENO GALLIERA;FORNITURA DI MATERIALE LUDICO DIDATTICO E DI CANCELLERIA  PER LE ESIGENZE DELL'ASILO NIDO ANATROCCOLO DI CASTEL MAGGIORE E DELL'ASILO NIDO COMUNALE DI GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;265,88;24/09/2015;30/11/2015;259,92
Z581676E3D;2855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI PRODOTTI DI CONSUMO IGIENICO SANITARIO, DI PULIZIA E PANNOLINI PER LE ESIGENZE DEGLI ASILI NIDO DELL'UNIONE RENO GALLIERA -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM S.R.L. ;;03960230377 ITALCHIM S.R.L. ;6136,95;12/10/2015;29/01/2016;3204,61
CIG Z4D16A;2855851206;UNIONE RENO GALLIERA;"PARTECIPAZIONE AL CORSO DI FORMAZIONE ""CORSO DI AGGIORNAMENTO IN MATERIA DI PERSONALE"" - IMPEGNO DI SPESA";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;330;27/10/2015;21/05/2016;330
ZV81694799;2855851206;UNIONE RENO GALLIERA;"CONCERTO BOLOGNA JAZZ FESTIVAL AL TEATRO ""ZEPPILLI"" DI PIEVE DI CENTO - IMPEGNO DI SPESA";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02440371207 COOPSPETTACOLO.IT SOCIETA' COOPERATIVA IN SIGLA COOPSPETTACOLO.ITSOC.COOP ;;;1000;07/11/2015;09/11/2015;1000
Z780B7C0EB;2855851206;UNIONE RENO GALLIERA;ULTERIORE IMPEGNO DI SPESA CON SACABUS PER SERVIZIO TRASPORTO SCOLASTICO DI CASTELLO D'ARGILE;01-PROCEDURA APERTA;;00632770376 SACA SOC. COOP. A.R.L. ;;00632770376 SACA SOC. COOP. A.R.L. ;9013,63;27/10/2015;14/09/2016;8526,9
X26164488B;2855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER LICENZA KRISTAL REPORT.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02048930206 KORA SISTEMI INFORMATICI SRL ;;02048930206 KORA SISTEMI INFORMATICI SRL ;440,3;16/11/2015;31/12/2015;440,3
ZF016F093D;2855851206;UNIONE RENO GALLIERA;"CORSO DI FORMAZIONE AVENTE AD OGGETTO "" ARMONIZZAZIONE CONTABILE PER I NON FINANZIARI "" IMPEGNO DI SPESA.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02365460357 CALDARINI & ASSOCIATI SOCIETA' A RESPONSABILITA' LIMITATA ;;02365460357 CALDARINI & ASSOCIATI SOCIETA' A RESPONSABILITA' LIMITATA ;225;11/11/2015;31/12/2015;225
Z8516F7E7D;2855851206;UNIONE RENO GALLIERA;MANUTENZIONME AUTOMEZZI IN DOTAZIONE AI SERVIZI SOCIALI. AREA SERVIZI ALLA PERSONA. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02664121205 CAR SERVICE SRL # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02664121205 CAR SERVICE SRL # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;4234;05/11/2015;31/12/2015;4076,07
ZBD170CB41;2855851206;UNIONE RENO GALLIERA;IX EDIZIONE FESTA DEL LETTORE PRESSO LA BIBLIOTECA DI GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;500;11/11/2015;17/11/2015;500
Z811708332;2855851206;UNIONE RENO GALLIERA;"IMPEGNO DI SPESA PER MINORE INSERITO PRESSO L'ASILO NIDO ""CAVALLINO A DONDOLO"" DELLA FONDAZIONE GUALANDI A FAVORE DEI SORDI DI BOLOGNA.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00385140371 FONDAZIONE GUALANDI A FAVORE DEI SORDI ;;00385140371 FONDAZIONE GUALANDI A FAVORE DEI SORDI ;8887;16/11/2015;31/07/2016;2206,5
Z8217230E9;2855851206;UNIONE RENO GALLIERA;"INTERVENTI DI SENSIBILIZZAZIONE IN ATTUAZIONE DELL'ART. 10 L. R. 3/2011 – GESTIONE DELLA SPESA CORRENTE NELL'AMBITO DEL PROGETTO ""IL PONTE FASE 2"" DI PIEVE DI CENTO. IMPEGNI DI SPESA.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;380,34;20/11/2015;31/12/2015;380,34
ZC112A4FC9;2855851206;UNIONE RENO GALLIERA;ANNULLAMENTO DETERMINA NR. 25 DEL 12.01.2015 - AFFIDAMENTO SERVIZIO GESTIONE SANZIONI AMM.VE ATTIVITA' POLIZIA MUNICIPALE RESIDENTI ALL'ESTERO  E RIASSEGNAZIONE DELL'AFFIDAMENTO SERVIZIO NOTIFICHE ALL'ESTERO - CONVENZIONE INTERCENT-ER ANNO 2015 - IMP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01737160562 MULTISERVIZI E RECUPERO CREDITI SAS DI FORTUNATI FABIO E C. ;;01737160562 MULTISERVIZI E RECUPERO CREDITI SAS DI FORTUNATI FABIO E C. ;1229,5;25/11/2015;30/06/2016;1229,5
Z0A17299D5;2855851206;UNIONE RENO GALLIERA;ABBONAMENTO A RIVISTA QUINDICINALE PERSONALE NEWS ANNO 2016. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02213820208 PUBLIKA SRL ;;02213820208 PUBLIKA SRL ;170;26/11/2015;30/11/2016;0
Z80174AEA8;2855851206;UNIONE RENO GALLIERA;ACQUISTO  ABBONAMENTO ON LINE TRIENNALE 2015/2017;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03222970406 MYO S.R.L. ;;03222970406 MYO S.R.L. ;1170;04/12/2015;31/12/2017;0
ZA6174AE1D;2855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUMI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;135;04/12/2015;31/12/2015;0
ZBF17610EB;2855851206;UNIONE RENO GALLIERA;MANUTENZIONE MEZZI IN DOTAZIONE AI SERVIZI EDUCATIVI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F AUTO DI FRANZONI # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00498031202 F.LLI FINI SRL # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F AUTO DI FRANZONI # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00498031202 F.LLI FINI SRL # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;2868,86;02/12/2015;31/12/2015;2868,86
ZCB15B352F;2855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNI DI SPESA SPER 401;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;2168;04/12/2015;31/12/2015;167,1
6,50E+10;2855851206;UNIONE RENO GALLIERA;PROCEDURA DI COTTIMO FIDUCIARIO MEDIANTE RICHIESTA DI OFFERTA (RDO) SUL MERCATO ELETTRONICO DI INTERCENT-ER, PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE E SERVIZI AUSILIARI/COMPLEMENTARI RELATIVAMENTE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00886090372 L'OPEROSA S.C.A.R.L. # 01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE # 04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C # 02402671206 MANUTENCOOP FACILITY MANAGEMENT SOCIETA' PER AZIONI # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;00886090372 L'OPEROSA S.C.A.R.L. ;56210,65;01/01/2016;31/12/2017;0
Z84177CDD6;2855851206;UNIONE RENO GALLIERA;"INIZIATIVE PRESSO LA BIBLIOTECA DI SAN PIETRO IN CASALE ""SABATI.. DA FAVOLA""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858820927 LE COMPAGNIE DEL COCOMERO ;;02858820927 LE COMPAGNIE DEL COCOMERO ;500;10/12/2015;31/12/2015;500
ZC2177CCE6;2855851206;UNIONE RENO GALLIERA;"INIZIATIVE PRESSO LA BIBLIOTECA DI SAN PIETRO IN CASALE ""SABATI.. DA FAVOLA""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01935701209 IL MOSAICO SOCIETÀ COOPERATIVA SOCIALE ONLUS ;;01935701209 IL MOSAICO SOCIETÀ COOPERATIVA SOCIALE ONLUS ;344,26;10/12/2015;31/12/2015;344,26
ZF4177CDA1;2855851206;UNIONE RENO GALLIERA;"INIZIATIVE PRESSO LA BIBLIOTECA DI SAN PIETRO IN CASALE ""SABATI.. DA FAVOLA""";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02198100238 DOC SERVIZI SOC. COOP. ;;02198100238 DOC SERVIZI SOC. COOP. ;454,54;10/12/2015;31/12/2015;545,54
XA216448A1;2855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03478350485 FRAEL SPA ;;03478350485 FRAEL SPA ;254,5;21/12/2015;31/12/2015;254,4
ZE41793FDB;2855851206;UNIONE RENO GALLIERA;AGGIORNAMENTO AL PERSONALE UTILIZZO SOFTWARE DITTA DATAGRAPH;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;840;15/12/2015;31/12/2015;840
Z8517A223B;2855851206;UNIONE RENO GALLIERA;FORMAZIONE ANTICORRUZIONE 2015 CORSI 1 E 2 IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03139650984 SOLUZIONE SRL ;;03139650984 SOLUZIONE SRL ;1575;16/12/2015;31/12/2015;1575
Z06129B283;2855851206;UNIONE RENO GALLIERA;INTERVENTO URGENTE DI RIPARAZIONE VEICOLO POLIZIA MUNICIPALE TG. DL 659AB DANNI CARROZZERIA - IMPEGNO DI SPESA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;02349421202 CARROZZERIA EUROPA S.N.C. DI ZOCCA GIGLIOLA & PRITONI AROLDO ;;02349421202 CARROZZERIA EUROPA S.N.C. DI ZOCCA GIGLIOLA & PRITONI AROLDO ;2786,89;28/12/2015;31/12/2015;2786,89
