CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z98129A9D2;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO DI MANUTENZIONE ASCENSORE CEAM MATR.BO-1134/90 - PALAZZINA COMANDO POLIZIA MUNICIPALE - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01591480387 RAVANI ELEVATORI S.R.L. ;;01591480387 RAVANI ELEVATORI S.R.L. ;300,00;01/01/2015;31/12/2015;300,00
Z12129E1DE;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04181370372 MORGAN ITALIA - S.R.L. ;;04181370372 MORGAN ITALIA - S.R.L. ;1311,00;14/01/2015;31/12/2015;1180,00
Z70129E0BB;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01573730486 SODI SCIENTIFICA SRL ;;01573730486 SODI SCIENTIFICA SRL ;1885,00;14/01/2015;31/12/2015;1885,00
Z77129E1A3;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08625900157 ELTRAFF SRL ;;08625900157 ELTRAFF SRL ;5984,00;14/01/2015;31/12/2015;6178,96
ZBB129E251;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01427991003 SINTEL ITALIA SPA ;;01427991003 SINTEL ITALIA SPA ;7000,00;14/01/2015;31/12/2015;7000,00
0470615BC5;02855851206;UNIONE RENO GALLIERA;SERVIZI EDUCATIVI ASILO NIDO E SCUOLA DELL'INFANZIA ANNO 2015. IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;230769,23;01/01/2015;31/07/2015;230769,23
50829864BD;02855851206;UNIONE RENO GALLIERA;SERVIZI EDUCATIVI ASILO NIDO E SCUOLA DELL'INFANZIA ANNO 2015. IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;1958503,63;01/01/2015;31/07/2016;1044874,97
539881396B;02855851206;UNIONE RENO GALLIERA;SERVIZI EDUCATIVI ASILO NIDO E SCUOLA DELL'INFANZIA ANNO 2015. IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;349038,46;01/07/2015;31/07/2015;342703,13
Z6E12A5CB6;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DELLA GESTIONE  DEL SERVIZIO BIBLIOTECARIO DELLA BIBLIOTECA COMUNALE "MARIO LUZI" DI SAN PIETRO IN CASALE E DEL SERVIZIO DI FRONT OFFICE PRESSO LA BIBLIOTECA DI CASTEL MAGGIORE  - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;38340,00;01/01/2015;31/07/2015;38329,79
Z4012A768D;02855851206;UNIONE RENO GALLIERA;ACQUISTO TRAMITE CONVENZIONE CONSIP DI PERSONAL COMPUTER E MONITOR - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;08619670584 ITALWARE SRL ;;08619670584 ITALWARE SRL ;5965,05;15/01/2015;15/02/2015;5965,05
ZBF1215FDO;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DEFINITIVA A "LA CAROVANA ONLUS" DI BOLOGNA DELLA GARA INFORMALE PER AFFIDAMENTO DELLA GESTIONE DEL CENTRO GIOVANILE "ZONA X" DI CASTEL MAGGIORE - IMPEGNO DI SPESA;02-PROCEDURA RISTRETTA;;02360580373 LA CAROVANA ONLUS ;;02360580373 LA CAROVANA ONLUS ;19199,56;13/01/2015;31/12/2015;17519,18
Z5712B2B46;02855851206;UNIONE RENO GALLIERA;FORMAZIONE OBBLIGATORIA DI BASE IN MATERIA DI PREVENZIONE DELLA CORRUZIONE E CODICI DI COMPORTAMENTO. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02213820208 PUBLIKA SRL ;;02213820208 PUBLIKA SRL ;1800,00;14/01/2014;14/01/2014;1800,00
Z1E11AC24A;02855851206;UNIONE RENO GALLIERA;ACQUISTO BIGLIETTI PER SPETTACOLI TEATRALI PER GLI ALUNNI DELLA SCUOLA DELL'INFANZIA COMUNALE DI GALLIERA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09886951004 ALTO MUSIC S.R.L. ;;09886951004 ALTO MUSIC S.R.L. ;231,81;13/01/2015;30/06/2015;231,81
ZBE12B7CF6;02855851206;UNIONE RENO GALLIERA;ACQUISTO DI PRODOTTI DI PULIZIA, MATERIALE DI CONSUMO IGIENICO-SANITARIO E PANNOLINI PER LE ESIGENZE DELL'AREA SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM S.R.L. ;;03960230377 ITALCHIM S.R.L. ;15539,35;14/01/2015;31/12/2015;15524,80
ZEE12C9591;02855851206;UNIONE RENO GALLIERA;IMPEGNI DI SPESA CON COOPERATIVE SOCIALI SOCIETA' DOLCE E CAMPI D'ARTE PER PROSECUZIONE PROGETTO CONSIGLIO COMUNALE DEI RAGAZZI DI GALLIERA, PIEVE DI CENTO E CASTELLO D'ARGILE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;4000,00;26/01/2015;30/06/2015;4000,00
ZB612D41BE;02855851206;UNIONE RENO GALLIERA;PARTECIPAZIONE A CORSO DI FORMAZIONE IN MATERIA DI PERSONALE SU LEGGE DI STABILITA' 2015;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;300,00;23/01/2015;23/01/2015;300,00
Z5E12D1B51;02855851206;UNIONE RENO GALLIERA;RILASCIO PATENTI DI SERVIZIO CAT. A. ESERCITAZIONI E DISPONIBILITA' VEICOLO. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03703300370 AUTOSCUOLA TUGNOLI P.A. SRL ;;03703300370 AUTOSCUOLA TUGNOLI P.A. SRL ;500,00;27/01/2015;31/12/2015;500,00
2512682AC5;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA PER IL SERVIZIO DI PASTI ANZIANI A DOMICILIO PER I COMUNI CONFERITORI I SERVIZI ALLA PERSONA.;01-PROCEDURA APERTA;;08746440018 ELIOR RISTORAZIONE S.P.A. ;;08746440018 ELIOR RISTORAZIONE S.P.A. ;1710258,09;01/01/2015;02/09/2016;18342,79
2552199D3A;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA PER IL SERVIZIO DI PASTI ANZIANI A DOMICILIO PER I COMUNI CONFERITORI I SERVIZI ALLA PERSONA.;01-PROCEDURA APERTA;;00501611206 CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO, SOCIETA' COOPERATIVA A R ;;00501611206 CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO, SOCIETA' COOPERATIVA A R ;2167096,92;01/01/2015;31/08/2015;10970,16
Z4F128EE7C;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO DI PULIZIA LOCALE COMUNALE - SAN PIETRO IN CASALE (BO) A COOPERATIVA SOCIALE DI TIPO "B" - CONSORZIO SIC -AI SENSI DALL'ART. 5 DELLA LEGGE 381 DEL 8.11.1991 AD OGGETTO "DISCIPLINA DELLE COOPERATIVE SOCIALI";17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;326,40;09/01/2015;30/04/2015;326,40
536334002F;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZI INFORMATICI ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;35162,63;15/01/2015;31/12/2015;35162,62
XC5122FC3F;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZI INFORMATICI ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA ;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA ;15900,00;15/01/2015;15/06/2015;15900,00
X9D122FC40;02855851206;UNIONE RENO GALLIERA;PICCOLI ACQUISTI DI MATERIALE HARDWARE E SOFTWARE PER SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00700661200 TEST POINT S.R.L. ;;00700661200 TEST POINT S.R.L. ;1500,00;30/01/2015;31/12/2015;1132,15
XDB122FC4B;02855851206;UNIONE RENO GALLIERA;ATTIVITA' DI AFFIANCAMENTO AGLI UFFICI RELATIVI AL SOFTWARE GESTIONE ENTRATE TRIBUTARIE - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01190430262 KIBERNETES S.R.L. ;;01190430262 KIBERNETES S.R.L. ;1800,00;30/01/2015;30/04/2015;1800,00
X75122FC41;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE PROGRAMMATA PER L'IMPIANTO DI CLIMATIZZAZIONE DELLA SALA SERVER ANNO 2015 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00816491203 SCS CLIMA SNC DI COSTANTINI MASSIMILIANO E STERPI JADER ;;00816491203 SCS CLIMA SNC DI COSTANTINI MASSIMILIANO E STERPI JADER ;707,44;30/01/2015;31/12/2015;707,44
Z1812D9E76;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA TRASPORTI DISABILI PRESSO IL CENTRO PILACA' ANNO 2015 - IMPEGNO DI SPESA A FAVORE DELLA FONDAZIONE ZANANDREA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00285120382 FONDAZIONE DON GIOVANNI ZANANDREA - ONLUS ;;00285120382 FONDAZIONE DON GIOVANNI ZANANDREA - ONLUS ;6200,00;07/01/2015;31/12/2015;3258,92
Z3012CF181;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AUTOMEZZI IN DOTAZIONE AI SERVIZI EDUCATIVI E SOCIALI, AREA SERVIZI ALLA PERSONA. IMPEGNO DI SPESA;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02349421202 CARROZZERIA EUROPA FIAT # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F. AUTO S.R.L. # VGNPLA46E16A785D VIGNOLI PAOLO # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 03515530370 CARROZZERIA NERI S.A.S. DI NERI SANDRO E C. # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 BDM S.N.C. DI BALBONI STEFANO & C. # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 03956920403 ARTI.CO SOC. COOP # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 02415011200 DARKO GOMME S.N.C. DI DAVIDE E MIRKO BONI # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # CHRDVD76E27A944R L'AUTOLAVAGGIO DI CHIARINI DAVID # PSSLCU70A06C469K AUTOLAVAGGIO PASSERINI DI PASSERINI LUCA # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN ;;02349421202 CARROZZERIA EUROPA FIAT # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F. AUTO S.R.L. # VGNPLA46E16A785D VIGNOLI PAOLO # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 03515530370 CARROZZERIA NERI S.A.S. DI NERI SANDRO E C. # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 BDM S.N.C. DI BALBONI STEFANO & C. # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 03956920403 ARTI.CO SOC. COOP # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 02415011200 DARKO GOMME S.N.C. DI DAVIDE E MIRKO BONI # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # CHRDVD76E27A944R L'AUTOLAVAGGIO DI CHIARINI DAVID # PSSLCU70A06C469K AUTOLAVAGGIO PASSERINI DI PASSERINI LUCA # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN ;26640,00;01/01/2015;31/12/2015;2166,43
ZC01260B46;02855851206;UNIONE RENO GALLIERA;COPERTURA ASSICURATIVA DEI VEICOLI IN DOTAZIONE AI SERVIZI EDUCATIVI E AI SERVIZI SOCIALI. IMPEGNO DI SPESA;02-PROCEDURA RISTRETTA;;09743130156 ASSITECA SPA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO ;;09743130156 ASSITECA SPA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO ;3879,26;01/01/2015;31/12/2015;3879,26
ZBF12CF0D4;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER I VEICOLI IN DOTAZIONE AI SERVIZI EDUCATIVI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;12296,00;01/01/2015;31/12/2015;12240,16
ZDB12CF27E;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER GLI AUTOMEZZI IN DOTAZIONE AI SERVIZI SOCIALI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01284750385 SARMET - S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 03276851205 ADALBERTO STAGNI SRL # 02344021205 LAMPO S.N.C. DI AMADORI ROBERTO E VALENTINI SONIA ;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01284750385 SARMET - S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 03276851205 ADALBERTO STAGNI SRL # 02344021205 LAMPO S.N.C. DI AMADORI ROBERTO E VALENTINI SONIA ;12296,00;01/01/2015;31/12/2015;12272,84
ZCE12D96A6;02855851206;UNIONE RENO GALLIERA;SERVIZI ATTIVITA' CULTURALE E TEATRALE COMUNE CASTELLO D'ARGILE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;1166,00;01/01/2015;30/06/2015;329,00
Z8111019DB;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI REFERENCE PRESSO LA BIBLIOTECA COMUNALE DI PIEVE DI CENTO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;3875,40;27/01/2015;31/07/2015;3875,40
Z0012E31ED;02855851206;UNIONE RENO GALLIERA;ATTIVITÀ DI PRESTITO INTERBIBLIOTECARIO CON MEZZO DEDICATO PER LE BIBLIOTECHE ASSOCIATE DEL DISTRETTO PIANURA EST ANNO 2015 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;9120,00;01/02/2015;31/12/2015;8360,00
Z6212DE07D;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER FORNITURA BUONI PASTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;35251,65;27/01/2015;31/12/2015;32925,10
6104750710;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - canone urge ANNO 2015 - IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;48000,00;01/02/2015;31/12/2015;48000,00
X2210B4369;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE APPLIVATIVI COMUNE CASTEL MAGGIORE - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;5926,00;30/01/2015;31/12/2015;5926,00
X25122FC43;02855851206;UNIONE RENO GALLIERA;CANONI PER EOGAZIONE SERVIZI ELABORATIVI DI ACCESSO AI DATI DEL REGISTRO IMPRESE - ANNO 2015 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;3588,00;01/03/2015;28/02/2016;3588,00
X2910B4356;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE SW GARSIA - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01818301200 SOFTECH S.R.L. ;;01818301200 SOFTECH S.R.L. ;9761,98;30/01/2015;31/12/2015;9761,98
X2D10B436F;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE APPLICAITIV RENO GALLIERA - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;7530,00;30/01/2015;31/12/2015;7530,00
X4A10B4368;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE APLICATIVI COMUEN BENTIVOGLIO - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;6180,00;30/01/2015;31/12/2015;6180,00
X5510B436E;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE APPLICAITIV COMUNE SAN PIETRO IN CASALE  - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;5990,00;30/01/2015;31/12/2015;5990,00
X58122FC48;02855851206;UNIONE RENO GALLIERA;CANONI LIOCENZE PAH-ULA-ORACLE UNIONE RENO GALLIERA - ANNO 2015 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;5444,63;30/01/2015;31/12/2015;5444,63
X6A122FC3B;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2015 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;442,62;30/01/2015;31/12/2015;442,62
X7210B4367;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;7088,00;30/01/2015;31/12/2015;7088,00
X7D10B436D;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE APPLICAITIV COMUNE DI SAN GIORGIO DI PIANO - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;11987,00;30/01/2015;31/12/2015;11987,00
X80122FC47;02855851206;UNIONE RENO GALLIERA;CANONI DI SISTEMA INFOMRATIVO POPOLAZIONE COMUNE DI CASTEL MAGGIORE - ANNO 2015 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01232710374 COMUNE DI BOLOGNA ;;01232710374 COMUNE DI BOLOGNA ;18000,00;30/01/2015;31/12/2015;18000,00
X9A10B4366;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE FIREWALL - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00699171203 SYSTEM SERVICE S.R.L. ;;00699171203 SYSTEM SERVICE S.R.L. ;5978,00;30/01/2015;31/12/2015;5978,00
XA510B436C;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE APPLICATIVI COMUNE DI PIEVE DI CENTO - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;6260,00;30/01/2015;31/12/2015;6260,00
XB3122FC4C;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - antivirus sophos ANNO 2015 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;5500,00;01/02/2015;31/12/2015;5500,00
XCD10B436B;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE APPLICATIVI COMUNE GALLIERA - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;5687,00;30/01/2015;31/12/2015;5687,00
XE310B4377;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE SW E HW PRESENZA - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;11106,95;30/01/2015;31/12/2015;11106,95
XED122FC3E;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2015 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00699171203 SYSTEM SERVICE S.R.L. ;;00699171203 SYSTEM SERVICE S.R.L. ;800,00;30/01/2015;31/01/2015;800,00
