CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
6353206F6E;02855851206;UNIONE RENO GALLIERA;APPALTO SERVIZI 0/6 IMPEGNO DI SPESA ANNUALITA' 2018.;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;1325654,90;01/01/2018;31/07/2018;1281759,86
ZD4196447A;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DI STAMPA DI MATERIALE TIPOGRAFICO PER COMUNICAZIONE EVENTI E ATTIVITÀ DIVERSE - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01176030375 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;;01176030375 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;11000,00;16/04/2016;30/04/2017;9859,00
637676943F;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI PULIZIA A RICHIESTA DA ESEGUIRSI NEGLI IMMOBILI DI PROPRIETÀ COMUNALE CONFERITI IN GESTIONE ALL'UNIONE RENO GALLIERA, UBICATI NEI COMUNI DI CASTELLO D'ARGILE, CASTEL MAGGIORE, GALLIERA, PIEVE DI CENTO E SAN PIETRO IN CASALE -  IMPEGNO DI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;136838,30;01/04/2016;31/12/2017;135837,93
ZC8196BAD2;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI PRODOTTI DI PULIZIA, MATERIALE DI CONSUMO IGIENICO SANITARIO E PANNOLINI PER LE ESIGENZE DEGLI ASILI NIDO E DELLE SCUOLE DELL'INFANZIA DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM SRL ;;03960230377 ITALCHIM SRL ;5947,02;13/04/2016;31/05/2016;5932,66
Z5D198F411;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO "RISORSE PER L'INTERCULTURA NELLE SCUOLE" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91221260374 ASSOCIAZIONE AFRICA E MEDITERRANEO # 01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA # 80007470372 OPERA DELL'IMMACOLATA - ONLUS ;;91221260374 ASSOCIAZIONE AFRICA E MEDITERRANEO ;10650,00;22/04/2016;31/12/2016;10650,00
Z6319B8C7B;02855851206;UNIONE RENO GALLIERA;LAVORO INTERINALE ASILI NIDO E SCUOLE DELL'INFANZIA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;32382,40;13/05/2016;31/12/2016;32382,40
Z311850E70;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA PER ACQUISTO QUOTIDIANI E RIVISTE PRESSO LE EDICOLE DEL TERRITORIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;200,00;16/05/2016;15/06/2016;185,60
Z6C1850EA7;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA PER ACQUISTO QUOTIDIANI E RIVISTE PRESSO LE EDICOLE DEL TERRITORIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01920441209 "E.D." DI ELENA STRAZZARI E C. S.N.C. ;;01920441209 "E.D." DI ELENA STRAZZARI E C. S.N.C. ;200,00;16/05/2016;15/06/2016;170,50
Z6619D8059;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI DEL SETTORE SOCIALE ED EDUCATIVO. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02664121205 CAR SERVICE SRL # 00954850384 F.F. AUTO S.R.L. # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # TSTCRL38M31D878V TESTONI CARLO # 11943431004 GLOBAL TRUCK SERVICE SRL # 00265230367 SALENDI & CALZOLARI - S.N.C. # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # BTTLVI53L05D878N BOTTAZZI LIVIO ;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02664121205 CAR SERVICE SRL # 00954850384 F.F. AUTO S.R.L. # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # TSTCRL38M31D878V TESTONI CARLO # 11943431004 GLOBAL TRUCK SERVICE SRL # 00265230367 SALENDI & CALZOLARI - S.N.C. # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # BTTLVI53L05D878N BOTTAZZI LIVIO ;3279,00;12/05/2016;31/12/2016;3279,00
Z9419D80FB;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI DEL SETTORE SOCIALE ED EDUCATIVO. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA FIAT # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F. AUTO S.R.L. # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # TSTCRL38M31D878V TESTONI CARLO # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 11943431004 GLOBAL TRUCK SERVICE SRL # 00265230367 SALENDI & CALZOLARI - S.N.C. # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. # BTTLVI53L05D878N BOTTAZZI LIVIO ;;02349421202 CARROZZERIA EUROPA FIAT # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F. AUTO S.R.L. # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # TSTCRL38M31D878V TESTONI CARLO # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 11943431004 GLOBAL TRUCK SERVICE SRL # 00265230367 SALENDI & CALZOLARI - S.N.C. # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. # BTTLVI53L05D878N BOTTAZZI LIVIO ;8197,00;12/05/2016;31/12/2016;8197,00
Z7F19D30CE;02855851206;UNIONE RENO GALLIERA;MOSTRA ARCHEOLOGICA PRESSO IL MUSEO CASA FRABBONI - REALIZZAZIONE CATALOGO DELLA MOSTRA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01233800489 ALL'INSEGNA DEL GIGLIO SAS ALL'INSEGNA DEL GIGLIO SAS # 01857291205 BONONIA UNIVERSITY PRESS S.R.L. # 01246100224 MINERVA SOLUZIONI EDITORIALI SRL ;;01233800489 ALL'INSEGNA DEL GIGLIO SAS ALL'INSEGNA DEL GIGLIO SAS ;6245,00;23/05/2016;31/08/2016;6245,00
6596580605;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DI COOPERATIVA SOCIALE SOCIETA' DOLCE, UISP BOLOGNA E ASSOCIAZIONE A.S.D POLISPORTIVA GALLIERA PER LO SVOLGIMENTO DEI CENTRI ESTIVI 2016 PER I COMUNI DI BENTIVOGLIO, CASTELLO D'ARGILE, SAN PIETRO IN CASALE, CASTEL MAGGIORE E;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;89515,38;13/06/2016;02/09/2016;76442,31
Z7619F7AA9;02855851206;UNIONE RENO GALLIERA;ATTIVAZIONE DI CONTRATTO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO PRESSO SERVIZIO ASSOCIATO DEL PERSONALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;4000,00;23/05/2016;29/07/2016;4000,00
588213073A;02855851206;UNIONE RENO GALLIERA;SERVIZI DI POSTA ELETTRONICA E POSTA ELETTRONICA CERTIFICATA (SERVIZI DI MESSAGGISTICA) - IMPEGNO DI SPESA ANNO 2016 PER ADESIONE ALLA CONVENZIONE CONSIP.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;04599340967 TI Trust Technol. S.r.L. ;;04599340967 TI Trust Technol. S.r.L. ;91,66;01/06/2016;31/12/2016;91,66
XE6122FC51;02855851206;UNIONE RENO GALLIERA;SERVIZI DI POSTA ELETTRONICA E POSTA ELETTRONICA CERTIFICATA (SERVIZI DI MESSAGGISTICA) - IMPEGNO DI SPESA ANNO 2016 PER ADESIONE ALLA CONVENZIONE CONSIP.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;04599340967 TI Trust Technol. S.r.L. ;;04599340967 TI Trust Technol. S.r.L. ;135,24;01/06/2016;31/12/2016;125,65
Z4A1A03BB8;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO SOVRADISTRETTUALE "IMPARA L'ARTE" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE ;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE ;5250,00;26/05/2016;30/06/2016;5250,00
0000000000;02855851206;UNIONE RENO GALLIERA;SPESE DI PICCOLA ENTITÀ PER L'ACQUISTO DI MATERIALE URGENTE PER I SERVIZI CULTURALI-IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00000000000 DIVERSI UTENTI ;;00000000000 DIVERSI UTENTI ;245,90;01/06/2016;31/12/2016;137,81
Z211A0DC40;02855851206;UNIONE RENO GALLIERA;LEGGE REGIONALE N. 3/2011, ART. 3 - PROGETTO " LEGAL-MENTE " - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE ;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE ;8000,00;27/05/2016;29/05/2016;6670,00
Z4E19F09E9;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE PARCO VEICOLI IN DOTAZIONE AL CORPO DI POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA FIAT # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 00954850384 F.F. AUTO DI FRANZONI # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 C.A.R.V. CONSORZIO AUTOFFICINE REVISIONE VEICOLI # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # 00454441205 ELETTRAUTO TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME SNC DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # ZMBCRL68L24A944Y CARLO'S MOTO DI ZAMBONI CARLO # 02231091204 AUTOLAVAGGIO DELFINO BLU # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 AUTOFFICINA T.R. TORREGGIANI # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 11943431004 GLOBAL TRUCK SERVICE SRL # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE E C. # 00461411209 VIGNOLI PAOLO ELETTRAUTO ;;02349421202 CARROZZERIA EUROPA FIAT # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 00954850384 F.F. AUTO DI FRANZONI # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 C.A.R.V. CONSORZIO AUTOFFICINE REVISIONE VEICOLI # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # 00454441205 ELETTRAUTO TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME SNC DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # ZMBCRL68L24A944Y CARLO'S MOTO DI ZAMBONI CARLO # 02231091204 AUTOLAVAGGIO DELFINO BLU # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 AUTOFFICINA T.R. TORREGGIANI # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 11943431004 GLOBAL TRUCK SERVICE SRL # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE E C. # 00461411209 VIGNOLI PAOLO ELETTRAUTO ;13015,40;01/06/2016;31/12/2016;12065,50
Z271A9C575;02855851206;UNIONE RENO GALLIERA;INCARICO AD OASI LAVORO S.P.A. PER LA FORNITURA DI UN LAVORATORE INTERINALE PERIODO 28.06.2016 - 31.12.2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02552531200 OASI LAVORO S.P.A. ;;02552531200 OASI LAVORO S.P.A. ;5022,00;28/06/2016;31/12/2016;189,80
Z081A04B44;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO CON AGGIUDICAZIONE DI EFFICACIA SOSPENSIVA SVILUPPO E STAMPA DI MATERIALE FOTOGRAFICO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. # 00164591208 FOTO FRANZONI DI FRANZONI MAURIZIO # 03023450376 FOTOGIEMMEBI # 01686041201 WWW HENRY PHOTO DI BENASSI ENRICO # 00487701200 FOTOMANIA DI VALERIO ZANNA # 02705491203 CANTARELLI GROUP DI SERGIO E SARA CANTARELLI S.N.C. ;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;6147,54;20/06/2016;19/06/2018;3705,95
Z2D1A653AC;02855851206;UNIONE RENO GALLIERA;FORNITURA DEL SERVIZIO DI INTERVENTO EDUCATIVO A FAVORE DI NUCLEI IN SITUAZIONI DI DISAGIO - AFFIDAMENTO DEL SERVIZIO A SEGUITO DI DETERMINAZIONE A CONTRARRE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02363141207 LA PICCOLA CAROVANA - SOCIETA' COOPERATIVA SOCIALE # 01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE # 04049110374 LA CITTA' VERDE COOP. SOC. ARL ;;02363141207 LA PICCOLA CAROVANA - SOCIETA' COOPERATIVA SOCIALE ;13680,00;01/07/2016;30/06/2017;13679,98
Z891A71A03;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO ANNUALE 2016 RIVISTA AZIENDAITALIA EDITA DA IPSOA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;144,00;28/06/2016;31/12/2016;144,00
Z511A82450;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI PRODOTTI DI CONSUMO IGIENICO SANITARIO, DI PULIZIA PER LE ESIGENZE DELLE SCUOLE PRIMARIE E SECONDARIE DI GALLIERA E SAN PIETRO IN CASALE - CIG Z511A82450;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM SRL ;;03960230377 ITALCHIM SRL ;2417,13;04/07/2016;30/09/2016;2417,13
ZF41A0793A;02855851206;UNIONE RENO GALLIERA;ACQUISTO LIBRI PER LE BIBLIOTECHE DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI # 03079261206 EX-PRESS COMUNICAZIONE S.R.L. # 02539420378 GIANNINO*STOPPANI S.R.L. # 00089070403 GRAFICHE E. GASPARI SRL # 03044870370 GRAFICHE ZANINI SRL ;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;35099,20;07/07/2016;31/12/2016;35060,33
Z421AB162C;02855851206;UNIONE RENO GALLIERA;MOSTRA ARCHEOLOGICA - MATERIALE PUBBLICITARIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;483,00;25/07/2016;31/10/2016;483,00
X5A19BC9C9;02855851206;UNIONE RENO GALLIERA;RETTIFICA PARZIALE PRECEDENTE DETERMINAZIONE N. 40/2016 "AFFIDAMENTO ED IMPEGNO DI SPESA PER FORNITURA SOFTWARE GESTIONALE TRIBUTI".;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03743021218 ADVANCED SYSTEMS SRL ;;03743021218 ADVANCED SYSTEMS SRL ;8097,57;01/08/2016;31/12/2016;8097,57
ZA21AC66DB;02855851206;UNIONE RENO GALLIERA;ALLESTIMENTO MOSTRA ARCHEOLOGIA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03519090371 FORTINI VITO E FIGLIO SNC # SCRLGU65D28M052J SBM ALLESTIMENTI DI SCARABELLI LUIGI # CNTFNC69S11B249X CONTI FRANCESCO ;;03519090371 FORTINI VITO E FIGLIO SNC ;3660,00;29/07/2016;29/07/2016;3660,00
Z981ADA8B2;02855851206;UNIONE RENO GALLIERA;MOSTRA ARCHEOLOGIA 1 OTTOBRE 2016 - 31 GENNAIO 2017 - MODIFICHE ALLESTIMENTO MOSTRA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03519090371 FORTINI VITO E FIGLIO SNC ;;03519090371 FORTINI VITO E FIGLIO SNC ;4200,00;04/08/2016;31/08/2016;4200,00
