CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
X800C5B5F1;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE E ASSISTENZA SISTEMISTICA, RETE E COLLEGAMENTI - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;11188501008 DATA MANAGEMENT - SOLUZIONI IT PER IL SETTORE PUBBLICO - S.P.A. CON UNICO SOCIO ;;11188501008 DATA MANAGEMENT - SOLUZIONI IT PER IL SETTORE PUBBLICO - S.P.A. CON UNICO SOCIO ;1809,27;01/01/2014;31/12/2014;1809,27
X8F0C5B610;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI RETE E COLLEGAMENTI - ANNO 2014 - IMPEGNO DI SPESA ACCESSO ALLA RETE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;26799,48;01/01/2014;31/12/2014;26579,81
XB70C5B60F;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE E ASSISTENZA SISTEMISTICA, RETE E COLLEGAMENTI - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02081881209 ACANTHO S.P.A. ;;02081881209 ACANTHO S.P.A. ;840,00;01/01/2014;31/12/2014;840,00
XD20DCD786;02855851206;UNIONE RENO GALLIERA;LICENZE ORACLE IAS - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;2980,00;01/03/2014;28/02/2015;2980,00
XEA0C5B614;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE  - ANNO 2014 - IMPEGNO DI SPESA CANONE NUOVO SW RILEVAZIONE PRESENZE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;11106,95;20/02/2014;31/12/2014;11106,95
Z270DD57F5;02855851206;UNIONE RENO GALLIERA;RIPARAZIONE URGENTE VEICOLO DEL COPRO DI P.M. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02576111203 CARROZZERIA MODERNA FGZ SNC ;;02576111203 CARROZZERIA MODERNA FGZ SNC ;500,00;20/02/2014;07/03/2014;500,00
53325997E6;02855851206;UNIONE RENO GALLIERA;CONVENZIONE CONSIP "FOTOCOPIATRICI 21 - LOTTO 1" - IMPEGNO DI SPESA ANNO 2014;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;09275090158 SHARP ELECTRONICS ITALIA S.P.A. ;;09275090158 SHARP ELECTRONICS ITALIA S.P.A. ;19138,00;01/01/2014;15/10/2017;5032,39
ZEC0D95E62;02855851206;UNIONE RENO GALLIERA;ACQUISTO STAMPATI VERBALI DI SEQUESTRO, RIMOZIONE E FERMI AMMINISTRATIVI VIOLAZIONI NORME CODICE DELLA STRADA - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;820,00;20/02/2014;30/04/2014;820,00
Z0C0DD9C2D;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER MANUTENZIONE CONDIZIONATORI E IMPIANTO ELETTRICO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;820,00;28/02/2014;31/12/2014;820,00
ZDF0DD9D29;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER MANUTENZIONE CONDIZIONATORI E IMPIANTO ELETTRICO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04315650376 PENTALUX SNC ;;04315650376 PENTALUX SNC ;990,00;28/02/2014;31/12/2014;0,00
XAA0DCD787;02855851206;UNIONE RENO GALLIERA;QUALIFCAZIONE MODULO APPLICATIVO SUAPNET - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;4500,00;28/02/2014;28/03/2014;4500,00
Z810E05C50;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO BIENNALE 2013-2014 INCARICO PROFESSIONALE CONTENZIOSO LEGALE AVV. CHIAROMONTE - IMPEGNO DI SPESA 2014;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;CHRMHL75H10I158D CHIAROMONTE MICHELE ;;CHRMHL75H10I158D CHIAROMONTE MICHELE ;819,67;28/02/2014;31/12/2014;0,00
Z320DEE126;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIE LAMPADE EMERGENZA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04315650376 PENTALUX SNC ;;04315650376 PENTALUX SNC ;360,00;28/02/2014;31/03/2014;360,00
ZC70E04BE2;02855851206;UNIONE RENO GALLIERA;ACQUISTO MISURATORE DI VELOCITA' TRUCAM ELTRAFF. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08625900157 ELTRAFF SRL ;;08625900157 ELTRAFF SRL ;12390,00;28/02/2014;17/03/2014;12390,00
X150DCD791;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER RISTRUTTURAZIONE SITO COMUNALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01467600381 RED TURTLE # 05979361218 ABSTRACT SRL ;;01467600381 RED TURTLE ;3200,00;27/02/2014;31/12/2014;3200,00
X0A0DCD78B;02855851206;UNIONE RENO GALLIERA;ADS CONTO CORRENTE SERVIZI - IMPEGNO DI SPESA  ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;3000,00;28/02/2014;31/12/2014;3000,00
X340C5B60C;02855851206;UNIONE RENO GALLIERA;INFOCAMERE INTEGR. DET 1/2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;20,00;28/02/2014;31/12/2014;20,00
X8D0DCD78E;02855851206;UNIONE RENO GALLIERA;MULTICOPIA E ARREDA IMPEGNO DI SPESA PER CONGUAGLIO ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;589,09;28/02/2014;28/02/2014;589,09
XB50DCD78D;02855851206;UNIONE RENO GALLIERA;INJENIA ASSSISTENZA - IMPEGNO DI SPESA ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03008670360 INJENIA S.R.L. ;;03008670360 INJENIA S.R.L. ;750,00;28/02/2014;31/12/2014;750,00
XDD0DCD78C;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE PROGRAMMATA PER L'IMPIANTO DI CLIMATIZZAZIONE DELLA SALA SERVER - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00816491203 SCS CLIMA SNC DI COSTANTINI MASSIMILIANO E STERPI JADER ;;00816491203 SCS CLIMA SNC DI COSTANTINI MASSIMILIANO E STERPI JADER ;707,14;28/02/2014;31/12/2014;707,14
XE80DCD792;02855851206;UNIONE RENO GALLIERA;ACQUISTO DI ACCESS POINT PER UNIONE RENO GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;1280,00;05/03/2014;05/05/2014;1280,00
Z640DF1BBA;02855851206;UNIONE RENO GALLIERA;FORNITURA TONER E CARTUCCE STAMPANTI UFFICI POLIZIA MUNICIPALE.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01762630406 THEMA OFFICE DI TIZZI GILDO & C. S.A.S. # 02221640366 PTS SRL # 00960900371 F.LLI BIAGINI S.R.L. ;;01762630406 THEMA OFFICE DI TIZZI GILDO & C. S.A.S. ;1065,30;26/03/2014;28/03/2014;1065,30
Z5F0E1144D;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE DEI RISCHI PER IL PERIODO DAL 1 MARZO 2014 AL 31 DICEMBRE 2015.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02376191207 GRUPPO SICUREZZA AMBIENTE S.R.L. # 04281080376 MARCONI DANIELE # GRCNNN46T18B180M AGRICOLA ANTONINO # 04022810370 SIDEL S.P.A. # 02061721201 STEP ENGINEERING S.R.L., SOCIETA' DI INGEGNERIA ;;02376191207 GRUPPO SICUREZZA AMBIENTE S.R.L. ;3120,00;01/03/2014;31/12/2015;0,00
Z0C0E14581;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE OBBLIGATORIA PER ADDETTI DI CAT. D. ISCRIZIONE ISP. BENVENUTO CAPPIELLO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02658900366 SIPL - SCUOLA INTERREGIONALE DI POLIZIA LOCALE ;;02658900366 SIPL - SCUOLA INTERREGIONALE DI POLIZIA LOCALE ;409,83;05/03/2014;31/12/2014;200,00
ZF90E0F832;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE RILEVATORE DI ROSSO SEMAFORICO IN COMUNE DI CASTEL MAGGIORE. SOSTITUZIONE PARTI DANNEGGIATE.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01180690479 MICROREX SPA ;;01180690479 MICROREX SPA ;332,00;05/03/2014;25/03/2014;332,00
Z260E20BB4;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA  PER STAMPA MANIFESTI PER CONVEGNO "IL RUOLO DELLE UNIONI NELLA FUTURA CITTA' METROPOLITANA";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01652670389 KIRO SAS ;;01652670389 KIRO SAS ;240,02;07/03/2014;20/03/2014;240,02
Z120E22D88;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER ATTIVITA' FORMATIVA SU SISTEMA DI RILEVAZIONE PRESENZE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;4000,00;11/03/2014;31/12/2014;4000,00
Z5CODFE67D;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;6467,22;11/03/2014;31/12/2015;4718,91
Z8CODFE7A9;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;PSSLCU70A06C469K AUTOLAVAGGIO PASSERINI DI PASSERINI LUCA # 01904331202 L'AUTOLAVAGGIO DI CHIARINI DAVID ;;PSSLCU70A06C469K AUTOLAVAGGIO PASSERINI DI PASSERINI LUCA # 01904331202 L'AUTOLAVAGGIO DI CHIARINI DAVID ;409,83;12/03/2014;31/12/2014;409,83
Z940DFE5E5;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;02349421202 CARROZZERIA EUROPA S.N.C. DI ZOCCA GIGLIOLA & PRITONI AROLDO ;;02349421202 CARROZZERIA EUROPA S.N.C. DI ZOCCA GIGLIOLA & PRITONI AROLDO ;1393,45;12/03/2014;31/12/2014;345,78
Z950DFE52F;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;03956920403 ARTI.CO SOC. COOP ;;03956920403 ARTI.CO SOC. COOP ;2868,86;12/03/2014;31/12/2014;2072,52
X320DCD78A;02855851206;UNIONE RENO GALLIERA;ACQUISTO MONITOR E CAVI DVI PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01705000212 BECHTLE ;;01705000212 BECHTLE ;1981,00;11/03/2014;13/03/2014;1981,00
XC00DCD793;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E LICENZE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02070490988 INFOCOPY ;;02070490988 INFOCOPY ;1050,00;11/03/2014;04/04/2014;1050,00
X650DCD78F;02855851206;UNIONE RENO GALLIERA;acquisto server tramite RDO mepa - RISTRUTTURAZIONE SERVER FARM - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03301640482 VAR GROUP SPA # 00624681201 DATA SPEED SRL UNIPERSONALE ;;00624681201 DATA SPEED SRL UNIPERSONALE ;30240,00;12/03/2014;10/04/2014;30240,00
X700DCD795;02855851206;UNIONE RENO GALLIERA;ESPANSIONE SAN - RISTRUTTURAZIONE SERVER FARM - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;14500,00;12/03/2014;31/03/2014;14500,00
X980DCD794;02855851206;UNIONE RENO GALLIERA;PICCOLI ACQUISTI MATERIALE HARDWARE E SOFTWARE PER SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00700661200 TEST POINT S.R.L. ;;00700661200 TEST POINT S.R.L. ;1500,00;01/01/2014;31/12/2014;1236,00
Z830E76FC7;02855851206;UNIONE RENO GALLIERA;PARTECIPAZIONE A CORSO DI AGGIORNAMENTO "IL CONTO CONTO ANNUALE 2013" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;250,00;25/03/2014;07/05/2014;250,00
Z970E6DF28;02855851206;UNIONE RENO GALLIERA;ACQUISTO STAMPATI PER UFFICI UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;565,00;28/03/2014;15/04/2014;565,00
Z6C0E6E72D;02855851206;UNIONE RENO GALLIERA;ACQUISTO E FORNITURA NR. 3 SERVER PER IMPLEMENTAZIONE SISTEMA INFORMATICO IN RETE DEL CORPO DI POLIZIA MUNICIPALE;02-PROCEDURA RISTRETTA;;03301640482 VAR GROUP SPA # PNRGNN63P67B111F MEMOGRAPH # 01524850383 ESTECOM S.R.L. ;;03301640482 VAR GROUP SPA ;14400,00;03/04/2014;31/05/2014;14400,00
Z140E883C4;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO SVILUPPO E STAMPA MATERIALE FOTOGRAFICO A SUPPORTO ACCERTAMENTI VIOLAZIONE CODICE DELLA STRADA - AGGIUDICAZIONE DITTA PHOTOSERVICE SAS DI CUMANI SANDRA - IMPEGNO DI SPESA;02-PROCEDURA RISTRETTA;;01624251201 PHOTOSERVICE S.A.S. DI CUMANI SANDRA & C. # ZNNVLR69R11A785N FOTOVIDEOMANIA DI VALERIO ZANNA ;;01624251201 PHOTOSERVICE S.A.S. DI CUMANI SANDRA & C. ;2049,18;03/04/2014;31/12/2014;2036,39
Z230E99F3E;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER CORSO DI FORMAZIONE "ESERCITAZIONI IN TEMA DI UTILIZZO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) E AVCPASS";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A R.L. ;;01748791207 FUTURA SOCIETA' CONSORTILE A R.L. ;300,00;14/04/2014;14/04/2014;300,00
ZF40EA1B3A;02855851206;UNIONE RENO GALLIERA;SPESE POSTALI PER AFFRANCATURA POSTA - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01114601006 POSTE ITALIANE - SOCIETA' PER AZIONI ;;01114601006 POSTE ITALIANE - SOCIETA' PER AZIONI ;15000,00;07/04/2014;31/12/2014;15000,00
Z650E825E7;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE ESTINTORI SEDE COMANDO PM ANNO 2014;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;;02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;901,64;10/04/2014;30/04/2014;729,40
X200DCD797;02855851206;UNIONE RENO GALLIERA;CANONE ANNO 2014 PER GESTIONE RETTE COMUNE DI PIEVE DI CENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01239400391 PROJECT SOLUZIONI INFORMATICHE SRL ;;01239400391 PROJECT SOLUZIONI INFORMATICHE SRL ;530,00;01/01/2014;31/12/2014;530,00
X480DCD796;02855851206;UNIONE RENO GALLIERA;LICENZE ORACLE TRAMITE ADESIONE CONTRATTO LEPIDA ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;5444,63;01/01/2014;31/12/2014;5444,63
XCB0DCD799;02855851206;UNIONE RENO GALLIERA;CANONE ANNO 2014 PER GESTIONE SISTEMA INFORMATIVO DELLA POPOLAZIONE COMUNE DI CASTEL MAGGIORE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01232710374 COMUNE DI BOLOGNA ;;01232710374 COMUNE DI BOLOGNA ;18000,00;01/01/2014;31/12/2014;18000,00
XF30DCD798;02855851206;UNIONE RENO GALLIERA;CANONE LICENZE OPTAC 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GB607474730 STONERIDGE ELECTRONICS LTD ;;GB607474730 STONERIDGE ELECTRONICS LTD ;390,00;01/01/2014;31/12/2014;390,00
5546636CD0;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE ASCENSORE INTERVENTI ULTERIORI A SEGUITO ISPEZIONE ORGANISMO NOTIFICATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01591480387 RAVANI ELEVATORI S.R.L. ;;01591480387 RAVANI ELEVATORI S.R.L. ;410,00;24/04/2014;31/12/2014;410,00
X530DCD79C;02855851206;UNIONE RENO GALLIERA;DETERMINA ACQUISTO PC PORTATILI - IMPEGNO DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00740430335 TEAM MEMORES COMPUTER SPA ;;00740430335 TEAM MEMORES COMPUTER SPA ;2080,00;24/04/2014;16/05/2014;2080,00
X820DCD788;02855851206;UNIONE RENO GALLIERA;DETERMINA ACQUISTO PERSONAL COMPUTER - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03456230279 ASIS SRL # 00612120980 SYSTEM 6 # 02778750246 SOLUZIONE UFFICIO SRL ;;03456230279 ASIS SRL ;5073,46;24/04/2014;13/06/2014;5073,46
ZF30EF38DD;02855851206;UNIONE RENO GALLIERA;ACQUISTO BUSTE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;650,00;05/05/2014;12/05/2014;650,00
X3D0DCD790;02855851206;UNIONE RENO GALLIERA;ACQUISTO TRAMITE R.D.O. MEPA DI LICENZE MICROSOFT;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03092070824 MASSARA MANLIO # 00740430335 TEAM MEMORES COMPUTER S.P.A. # 01811560042 ROSSI COMPUTERS DI ROSSI METELLO & C. # 00807370309 DIAL INFORMATICA # 00612120980 SYSTEM 6 # 02359760283 ELLIS # 00488410010 TELECOM ITALIA SPA # 06467211006 QUASARTEK # 02778750246 SOLUZIONE UFFICIO SRL # 01813500541 PUCCI UFFICIO ;;03092070824 MASSARA MANLIO ;8026,30;30/04/2014;29/05/2014;8026,30
Z610F21815;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE BENZINA E GASOLIO VEICOLI POLIZIA MUNICIPALE - INDIVIDUAZIONE DI GESTORE FORNITORE CARBURANTE PER EMERGENZE E SITUAZIONI IMPREVEDIBILI - IMPEGNO DI SPESA 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;;00448770586 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;1229,50;12/05/2014;31/12/2014;322,10
Z920F0BA84;02855851206;UNIONE RENO GALLIERA;INTERVENTO DI MANUTENZIONE URGENTE SU GRUPPO ELETTROGENO COMANDO DI POLIZIA MUNICIPALE - IMPEGNO DI SPESA 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00597730373 F.LLI CESARI DI RAIMONDI STEFANO & C. - S.N.C. ;;00597730373 F.LLI CESARI DI RAIMONDI STEFANO & C. - S.N.C. ;221,00;15/05/2014;16/05/2014;221,00
ZED0EDDA33;02855851206;UNIONE RENO GALLIERA;ACQUISTO STRUMENTAZIONE ELETTRONICA PER LA MISURAZIONE DELLA VELOCITA', DENOMINATO SCOUT SPEED.;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;01427991003 SINTEL ITALIA SPA ;;01427991003 SINTEL ITALIA SPA ;36100,00;15/05/2014;31/12/2014;36100,00
ZD80F56BD4;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE DETERMINA N. 11/2014 IMPIANTI DI CLIMATIZZAZIONE SALA SERVER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00816491203 SCS CLIMA SNC DI COSTANTINI MASSIMILIANO E STERPI JADER ;;00816491203 SCS CLIMA SNC DI COSTANTINI MASSIMILIANO E STERPI JADER ;70,00;25/05/2014;01/06/2014;70,00
ZC90F5FFC2;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE URGENTE AI MOTOVEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02443411208 CARLO'S MOTO SNC ;;02443411208 CARLO'S MOTO SNC ;312,02;27/05/2014;31/12/2014;312,02
Z580F3F420;02855851206;UNIONE RENO GALLIERA;FORNITURA CANCELLERIA E TESTINE PER IL PLOTTER  - ASSUNZIONE IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00960900371 F.LLI BIAGINI S.R.L. # 02316361209 SISTERS S.R.L. # 11586340157 CONSENSI # 01283500401 LA CONTABILITA' S.R.L. ;;02316361209 SISTERS S.R.L. ;1767,30;27/05/2014;31/05/2014;1767,30
ZBF0F3CC3C;02855851206;UNIONE RENO GALLIERA;FORNITURA CANCELLERIA E TESTINE PER IL PLOTTER  - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04232600371 ENTER SRL ;;04232600371 ENTER SRL ;290,00;27/05/2014;31/05/2014;290,00
ZC60F77387;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARTUCCE PER AFFRANCATRICE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;99,00;05/06/2014;30/06/2014;99,00
X030DCD79E;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE R.D.O. PER ACQUISTO LICENZE PER TELFONI IP - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;11043971008 ENTRAINCITTA SRL # 02817851203 3CIME TECHNOLOGY SRL # 04952540724 DABBICCO TELECOMUNICAZIONI SRL # 05243130720 NET SERVICE ;;11043971008 ENTRAINCITTA SRL ;2604,00;09/06/2014;23/06/2014;2604,00
