CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZD618E5C59;02855851206;UNIONE RENO GALLIERA;IMPIANTO DIFFUSIONE SONORA PRESSO IL CASONE DEL PARCO DELLA MEMORIA CASONE DEL PARTIGIANO "ALFONSINO SACCENTI" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00305801201 CIEMME DI CESARE MAZZA ;;00305801201 CIEMME DI CESARE MAZZA ;1650,00;21/03/2016;22/04/2016;1650,00
Z5E18F6CEE;02855851206;UNIONE RENO GALLIERA;PARCO DELLA MEMORIA CASONE DEL PARTIGIANO: ELABORAZIONE VISUAL GRAFICO E RELATIVA APPLICAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01652670389 KIRO SAS DI GIUGLIA CASSANI ;;01652670389 KIRO SAS DI GIUGLIA CASSANI ;1910,00;21/03/2016;25/04/2016;1720,00
ZA918FC8B8;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUMI MAGGIOLI EDITORE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;92,00;15/03/2016;30/06/2016;92,00
ZC918FCA7B;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE SU IL CONTO ANNUALE 2015. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;250,00;15/03/2016;22/04/2016;250,00
Z0518DB925;02855851206;UNIONE RENO GALLIERA;ACQUISTO DI UN'AUTOVETTURA ALLESTITA PER SERVIZIO DI POLIZIA MUNICIPALE. FONDO PLURIENNALE VINCOLATO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;06908900019 FCA FLEET & TENDERS SRL ;;06908900019 FCA FLEET & TENDERS SRL ;15177,00;23/03/2016;31/12/2016;15177,00
Z7F1906AF1;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO "SPORTELLO DONNA E FAMIGLIA" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80081750376 U.D.I. UNIONE DONNE ITALIANE ;;80081750376 U.D.I. UNIONE DONNE ITALIANE ;9450,00;17/03/2016;31/12/2016;4725,00
Z7B1908F1F;02855851206;UNIONE RENO GALLIERA;ACQUISTO ARREDI DESTINATI ALLA SEDE DELL'UNIONE RENO GALLIERA DI SAN PIETRO IN CASALE, VIA PESCERELLI N. 47 - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02080591205 C.KONTRACT SNC DI KHALILI NAJEH & C. ;;02080591205 C.KONTRACT SNC DI KHALILI NAJEH & C. ;35393,00;17/03/2016;22/04/2016;35393,00
Z1A1910A02;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO "PUNTO MIGRANTI - AZIONI DI INTEGRAZIONE SOCIALE A FAVORE DEI CITTADINI STRANIERI IMMIGRATI" - AFFIDAMENTO GESTIONE PERIODO 21 MARZO - 4 GIUGNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;37503,20;21/03/2016;04/06/2016;34593,73
ZE8187A48E;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE ORDINARIA PARCO RADIO DIGITALE TETRA E MANUTENZIONE, ASSISTENZA TECNICA PER APPARECCHIATURE E SISTEMI VIDEO SORVEGLIANZA - PERIODO DAL 01.01.2015 AL 31.03.2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. ;;02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. ;4666,67;20/02/2016;30/04/2016;4666,67
X7C18102B0;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE  PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00929440592 RTI INFORDATA SPA BELLUCCI SPA ;;00929440592 RTI INFORDATA SPA BELLUCCI SPA ;2964,35;15/04/2016;15/05/2016;2964,35
XA418102AF;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE  PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;09588050154 ZUCCHETTI INFORMATICA SPA ;;09588050154 ZUCCHETTI INFORMATICA SPA ;20960,00;15/04/2016;15/05/2016;20960,00
Z62191FB00;02855851206;UNIONE RENO GALLIERA;COPERTURA ASSICURATIVA PER TRASFERIMENTO CHITARRA STORICA LYRA DI MOZZANI 6 APRILE 2016 - ASSUNZIONE IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;09743130156 ASSITECA SPA FILIALE DI BOLOGNA ;;09743130156 ASSITECA SPA FILIALE DI BOLOGNA ;250,00;06/04/2016;06/04/2016;0,00
0000000000;02855851206;UNIONE RENO GALLIERA;DETERMINA DI IMPEGNO PER SPESE IMPREVISTE DI PICCOLA ENTITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00000000000 DIVERSI UTENTI ;;00000000000 DIVERSI UTENTI ;204,91;23/03/2016;31/12/2016;0,00
ZB91900004;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ALL'ASSOCIAZIONE FERFILO' DI CENTO DEL PROGETTO EDUCATIVO RIVOLTO AI GIOVANI DEL TERRITORIO E MIRATO ALLA COSTITUZIONE DI UN TAVOLO PERMANENTE DI PARTECIPAZIONE GIOVANILE NEI COMUNI DI PIEVE DI CENTO E CASTELLO D'ARGILE E RELATIVO IMPEGNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;90011140382 A.S.D. FERFILÒ ;;90011140382 A.S.D. FERFILÒ ;4500,00;25/03/2016;31/12/2016;0,00
ZCB1938ED2;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO "S-BULLO-NIAMOCI" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS # 91318490371 ASSOCIAZIONE QUORE - QUALITY SOCIAL WORKERS # 03923180370 IDA POLI SOCIETA' COOPERATIVA SOCIALE ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;13402,90;25/03/2016;31/12/2016;1530,65
Z0717CBD4E;02855851206;UNIONE RENO GALLIERA;PROGETTI SOCIALI DI INSERIMENTO IN STRUTTURE DI ACCOGLIENZA A FAVORE DI RESIDENTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02446190585 ISTITUTO SUORE CLARISSE DEL SS. SACRAMENTO - CASA D'ACCOGLIENZA M. SERAFINA ;;02446190585 ISTITUTO SUORE CLARISSE DEL SS. SACRAMENTO - CASA D'ACCOGLIENZA M. SERAFINA ;1350,00;01/03/2016;31/03/2016;1365,00
Z7C1915572;02855851206;UNIONE RENO GALLIERA;PROGETTI SOCIALI DI INSERIMENTO IN STRUTTURE DI ACCOGLIENZA A FAVORE DI RESIDENTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03156041208 LA VENENTA SOCIETA' COOPERATIVA SOCIALE - ONLUS ;;03156041208 LA VENENTA SOCIETA' COOPERATIVA SOCIALE - ONLUS ;3000,00;01/03/2016;31/07/2016;2250,00
Z071921C52;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI PANNELLI IN SUGHERO E MATERIALI DI CONSUMO PER ESIGENZE AREA SERVIZI ALLA PERSONA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01801970490 ECOPRINT DI MASSEI EMILIO ;;01801970490 ECOPRINT DI MASSEI EMILIO ;257,42;23/03/2016;30/05/2016;257,42
Z0C18F51ED;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI IMMOBILI SEDI UNIONE RENO GALLIERA DI SAN GIORGIO DI PIANO E SAN PIETRO IN CASALE DAL 1.4.2016 AL 31.12.2017  - ASSUNZIONE IMPEGNO DI SPESA ANNO 2016.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04315650376 PENTALUX SNC DI FRAMBOLLI & C # 03510651205 LUMIC TELECOMUNICAZIONI S.R.L. # 02235380371 A & G IMPIANTI E SISTEMI SRL ;;04315650376 PENTALUX SNC DI FRAMBOLLI & C ;3800,00;01/04/2016;31/12/2017;0,00
Z3F184359B;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI APERTURA MUSEI DI PIEVE DI CENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;;91323920730 ASSOCIAZIONE CULTURALE FLUX ;10500,00;31/03/2016;31/12/2016;4438,89
Z081831731;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER IL SERVIZIO DI PODOLOGIA A FAVORE DEI CITTADINI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LDOSRA55E57C185M LODI SAURA ;;LDOSRA55E57C185M LODI SAURA ;3689,00;01/02/2016;31/12/2016;0,00
Z09193730B;02855851206;UNIONE RENO GALLIERA;DETERMINA DI ADESIONE ALLA CONVENZIONE INTERCENTER "CARTA IN RISME 4" - IMPEGNO DI SPESA PER L'ANNO 2016;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;07997560151 VALSECCHI GIOVANNI SRL ;;07997560151 VALSECCHI GIOVANNI SRL ;6479,00;31/03/2016;07/08/2018;636,00
ZA81938C40;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO "GIOVANI NELLA RETE" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 03078531203 CSAPSA2 # 02537350379 LE MACCHINE CELIBI SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA IN SIGLA LE M ;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;1972,00;31/03/2016;31/12/2016;0,00
Z121936AAF;02855851206;UNIONE RENO GALLIERA;PROGETTO "PREMIO GIUSEPPE ALBERGHINI" CONCERTO FINALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03135271207 ASSOCIAZIONE CULTURALE FLUX ;;03135271207 ASSOCIAZIONE CULTURALE FLUX ;126,20;01/04/2016;04/04/2016;0,00
Z641936A3C;02855851206;UNIONE RENO GALLIERA;PROGETTO "PREMIO GIUSEPPE ALBERGHINI" CONCERTO FINALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01098760384 SALANI PIANOFORTI DI SALANI GIANNI # 02599031206 BORSARI STRUMENTI MUSICALI S.R.L. # 01792491209 RES RUBINI ;;01098760384 SALANI PIANOFORTI DI SALANI GIANNI ;350,00;02/04/2016;05/04/2016;350,00
ZD51938F8E;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO GESTIONE INTERVENTO DI ACCOGLIENZA NEL DISTRETTO PIANURA EST DI MIGRANTI GIUNTI IN ITALIA NELL'AMBITO DELL'OPERAZIONE "MARE NOSTRUM" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;18000,00;01/04/2016;30/04/2016;0,00
X5418102B1;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;775,00;15/03/2016;15/05/2016;775,00
59410326B2;02855851206;UNIONE RENO GALLIERA;NOLEGGIO MULTIFUNZIONE SERVIZI ALLA PERSONA TRAMITE CONVENZIONI CONSIP fotocopiatrici 23 lotto 1 IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;656,03;18/04/2016;31/12/2016;201,65
X9918102A9;02855851206;UNIONE RENO GALLIERA;NOLEGGIO MULTIFUNZIONE SERVIZI ALLA PERSONA TRAMITE CONVENZIONI intercenter - fotocopiatrici digitali 5;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;536,44;18/04/2016;31/12/2016;0,00
XA9164488E;02855851206;UNIONE RENO GALLIERA;NOLEGGIO MULTIFUNZIONE SERVIZI ALLA PERSONA TRAMITE CONVENZIONI CONSIP fotocopiatrici 24 lotto 4;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;2775,04;18/04/2016;31/12/2016;1040,64
XD1164488D;02855851206;UNIONE RENO GALLIERA;NOLEGGIO MULTIFUNZIONE SERVIZI ALLA PERSONA TRAMITE CONVENZIONI CONSIP fotocopaitrici 24 lotto 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;322,42;18/03/2016;31/12/2016;0,00
ZDD17FB7F1;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE DEI MEZZI IN DOTAZIONE AI SERVIZI EDUCATIVI E AI SERVIZI SOCIALI E INTEGRAZIONE DI UN FORNITORE PER MANUTENZIONE PEDANE DISABILI. IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # TSTCRL38M31D878V TESTONI CARLO # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 11943431004 GLOBAL TRUCK SERVICE SRL # 00265230367 SALENDI & CALZOLARI - S.N.C. # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 00822171203 B&B CAR SRL # 01903251203 CENTRALPNEUS S.R.L. ;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # TSTCRL38M31D878V TESTONI CARLO # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 11943431004 GLOBAL TRUCK SERVICE SRL # 00265230367 SALENDI & CALZOLARI - S.N.C. # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 00822171203 B&B CAR SRL # 01903251203 CENTRALPNEUS S.R.L. ;7787,00;22/03/2016;31/12/2016;6905,78
6646438E22;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE PER AUTOVEICOLI IN DOTAZIONE ALL'UNIONE RENO GALLIERA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00891951006 KUWAIT PETROLEUM ITALIA S.P.A. ;;00891951006 KUWAIT PETROLEUM ITALIA S.P.A. ;91474,11;15/04/2016;02/11/2018;11036,56
Z7617F47DC;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE PER AUTOVEICOLI IN DOTAZIONE ALL'UNIONE RENO GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01284750385 SARMET - S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 03458391202 FUTURA EDI S.R.L. ;;01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01284750385 SARMET - S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. # 03458391202 FUTURA EDI S.R.L. ;819,67;15/04/2016;31/12/2016;0,00
Z9417EFC9B;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE PER AUTOVEICOLI IN DOTAZIONE ALL'UNIONE RENO GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00484960588 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;;00484960588 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;819,67;15/04/2016;31/12/2016;341,49
6353206F6E;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA APPALTO NIDO DI BENTIVOGLIO, CASTEL MAGGIORE E GALLIERA.;01-PROCEDURA APERTA;;00672690377 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. # 00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;00672690377 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. # 00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;63681,52;01/04/2016;31/12/2017;0,00
50829864BD;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA APPALTO SCUOLA DELL'INFANZIA COMUNALE DI SAN PIETRO IN CASALE.;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;10282,50;05/04/2016;31/07/2016;8108,14
Z1E1947996;02855851206;UNIONE RENO GALLIERA;PUBBLICAZIONE DEGLI ESITI DELLA GARA PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEL VERDE PUBBLICO DI ARGELATO (BO) (CIG: 6368984481) - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA SRL ;;08959351001 VIVENDA SRL ;1231,94;06/04/2016;30/04/2016;1231,94
ZEF1945E94;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE TAPPARELLA PALAZZINA A - UFFICIO PERSONALE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00697491207 BORSARI SNC DI BORSARI STEFANO & ROBERTO # VNNMSM65T15Z133G DITTA PACE DI VANNINI MASSIMO ;;00697491207 BORSARI SNC DI BORSARI STEFANO & ROBERTO ;70,00;08/04/2016;31/05/2016;70,00
ZB3193EC5C;02855851206;UNIONE RENO GALLIERA;CORSO AGGIORNAMENTO PROFESSIONALE IN MATERIA DI REATO DI OMICIDIO STRADALE LEGGE 41 DEL 23.03.2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02658900366 FONDAZIONE SCUOLA INTERREGIONALE DI POLI ;;02658900366 FONDAZIONE SCUOLA INTERREGIONALE DI POLI ;320,00;11/04/2016;03/05/2016;320,00
Z581939DE8;02855851206;UNIONE RENO GALLIERA;ACQUISTO TESSERE PREPAGATE A SCALARE PER EFFETTUARE FOTOCOPIE ALL'INTERNO DELLE BIBLIOTECHE COMUNALI DELL'UNIONE RENO GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04244650372 EVENTI SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA IN SIGLA " EVENTI SOC.COO ;;04244650372 EVENTI SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA IN SIGLA " EVENTI SOC.COO ;58,00;01/04/2016;31/12/2016;49,88
ZA218AB998;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AREA VERDE E PULIZIA PADIGLIONE PARCO DLLA MEMORIA 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03366871204 LA SERVICE SOCIETA' COOPERATIVA # TNNPLA72S04D458M VERDEARANCIO DI PAOLO TONINI # 01227390372 AVOLA SOCIETA' COOPERATIVA # 01770481206 IL RACCOLTO SOCIETA' COOPERATIVA AGRICOLA # 04049110374 LA CITTA' VERDE SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;;03366871204 LA SERVICE SOCIETA' COOPERATIVA ;4500,00;15/04/2016;31/10/2016;1700,00
Z111941AE6;02855851206;UNIONE RENO GALLIERA;SITO ORIZZONTI DI PIANURA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02555730353 SMART SRL ;;02555730353 SMART SRL ;2100,00;11/04/2016;31/12/2016;2100,00
Z14194C168;02855851206;UNIONE RENO GALLIERA;PARCO DELLA MEMORIA CASONE DEL PARTIGIANO - ALLESTIMENTO GRAFICHE MUSEALI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448361200 LUDO.VIC DI LUDOVIC BOISSIER & EMILIENNE ROUX S.N.C. ;;02448361200 LUDO.VIC DI LUDOVIC BOISSIER & EMILIENNE ROUX S.N.C. ;48,00;13/04/2016;30/04/2016;48,00
ZC8194C1E1;02855851206;UNIONE RENO GALLIERA;PARCO DELLA MEMORIA CASONE DEL PARTIGIANO - ALLESTIMENTO GRAFICHE MUSEALI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02941021202 VISUAL PROJECT SOCIETA' COOPERATIVA # 03408701203 DECORLINE S.R.L. # 01176030375 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;;02941021202 VISUAL PROJECT SOCIETA' COOPERATIVA ;2687,76;13/04/2016;30/04/2016;2687,76
Z22192C465;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE ATTREZZATURA TARGA SYSTEM E AGGIORNAMENTO SOFTWARE ON LINE PER FUNZIONALITA' STRUMENTO - ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;980,00;18/04/2016;31/12/2016;980,00
Z8D195064C;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE AVENTE AD OGGETTO" IL NUOVO CODICE DEGLI APPALTI PUBBLICI " ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03189371200 ANCICOM S.R.L. ;;03189371200 ANCICOM S.R.L. ;465,00;12/04/2016;31/05/2016;465,00
