﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z332FCE26A;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI UNIONE RENO GALLIERA E COMUNI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;03789750100 E-FIL S.R.L. ;;03789750100 E-FIL S.R.L. ;3100,00;16/12/2020;31/01/2021;3100,00
ZE82FCE22D;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI UNIONE RENO GALLIERA E COMUNI - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;14788511005 DATAMANAGEMENT ITALIA SRL ;;14788511005 DATAMANAGEMENT ITALIA SRL ;5500,00;16/12/2020;31/01/2021;5500,00
ZE02FCD928;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 C. 2 LETTERA A) E DELL'ART. 37 C. 1 DEL D.LGS 50/2016 PER LA FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE  - IMPEGNO DI SPESA – CIG ZE02FCD928;23-AFFIDAMENTO DIRETTO;;03708030378 OSCAR UTENSILI SRL ;;03708030378 OSCAR UTENSILI SRL ;225,00;16/12/2020;31/12/2020;225,00
ZA52FD0EDE;02855851206;UNIONE RENO GALLIERA;ACQUISIZIONE BUONI SPESA - FONDI DECRETO RISTORI-TER (D.L. 154/2020);23-AFFIDAMENTO DIRETTO;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;364174,24;16/12/2020;31/12/2022;347796,53
Z742FD4F1E;02855851206;UNIONE RENO GALLIERA;PROGETTO SERVIZIO CIVILE NAZIONALE – IMPEGNO DI SPESA 1^ TRANCHE BANDO 2020.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;91211550370 ARCI SERVIZIO CIVILE ;;91211550370 ARCI SERVIZIO CIVILE ;32000,00;17/12/2020;31/12/2021;13000,00
ZA52FCB3AF;02855851206;UNIONE RENO GALLIERA;RIMBORSO SPESE RECUPERO VEICOLI OGGETTO DI SEQUESTRO, FERMO O CONFISCA AMMINISTRATIVA.;23-AFFIDAMENTO DIRETTO;;02560670396 BALDINI ARRIGO S.R.L. ;;;25841,00;15/12/2020;30/11/2022;11771,08
Z5D2FE3340;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DI SERVIZI DI IMPLEMENTAZIONE DI SICUREZZA INFORMATICA - IMPEGNO DI SPESA.;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;13000,00;21/12/2020;31/12/2020;13000,00
Z352FE700B;02855851206;UNIONE RENO GALLIERA;affidamento ed impegno di spesa per servizi di migraizone sitiweb;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;01467600381 REDTURTLE TECHNOLOGY S.R.L. ;;01467600381 REDTURTLE TECHNOLOGY S.R.L. ;3000,00;23/12/2020;31/01/2021;1500,00
ZCD2FEF23C;02855851206;UNIONE RENO GALLIERA;affidamento ed impegno di spesa per servizi migrazione sosia;23-AFFIDAMENTO DIRETTO;;01818301200 SOFTECH S.R.L. ;;01818301200 SOFTECH S.R.L. ;800,00;23/12/2020;31/01/2021;800,00
Z392FE54B0;02855851206;UNIONE RENO GALLIERA;ETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DEL SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE DEGLI AVVISI DI PAGAMENTO PAGO PA RELATIVI AI SERVIZI A DOMANDA INDIVIDUALE EROGATI DALL'AREA SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA, AI SENSI DEL;23-AFFIDAMENTO DIRETTO;;03789750100 E-FIL SRL ;;03789750100 E-FIL SRL ;12750,00;01/01/2021;30/06/2021;9718,05
ZCE2FF3C0A;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DEL SERVIZIO DI STAMPA E POSTALIZZAZIONE COMUNICAZIONI DI ADDEBITO IN CONTO CORRENTE PER PAGAMENTO SERVIZI A DOMANDA INDIVIDUALE EROGATI DALL'AREA SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA, AI SENSI DELL;23-AFFIDAMENTO DIRETTO;;02802900361 SOSEL BUSINESS COMMUNICATIONS SRL ;;02802900361 SOSEL BUSINESS COMMUNICATIONS SRL ;3682,00;01/01/2021;30/06/2021;6107,40
Z602FF874D;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2020 - AVVISO PUBBLICO PER L'AFFIDAMENTO DELLA GESTIONE DEL PROGETTO "SPORTELLO DONNA E FAMIGLIA" PER L'ANNO 2021, CON POSSIBILITÀ DI RINNOVO ANCHE PER L'ANNO 2022 - CIG Z602FF874D - DETERMINA A CONTRARRE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;;;;9450,00;21/01/2021;31/12/2021;5000,00
Z932FFDAA9;02855851206;UNIONE RENO GALLIERA;INCARICO A RANDSTAD ITALIA SPA DI PROROGA FINO AL  28/02/2021 DELLA FORNITURA DI UN LAVORATORE INTERINALE CAT. C1 DA INSERIRE NELL'AREA AFFARI GENERALI - SERVIZIO SEGRETERIA. ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;6350,00;01/01/2021;28/02/2021;6350,00
Z0F300D852;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE DEI VEICOLI DEL SETTORE SOCIALE CIG Z0F300D852 ED EDUCATIVO CIG ZC8300D82E – IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 02771171200 BONORA SRL # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 01594191205 OFFICINE GIUSTI MARTINO S.R.L. # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F AUTO DI FRANZONI # 01896541206 VISION AMBULANZE - S.R.L. # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 00461411209 VIGNOLI PAOLO ELETTRAUTO # 00454441205 ELETTRAUTO TESTONI CARLO # 00265230367 SALENDI & CALZOLARI - S.N.C. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 03271080370 CISA 2000 S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02987041205 CENTRALPNEUS DI PIERALLI REMO E CORAZZA ANDREA S.N.C. # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BREVEGLIERI MASSIMO, MIRKO & C. # 02231091204 AUTOLAVAGGIO DELFINO BLU # 01587810381 AUTOFFICINA TUSARELLI DEMIS # 00524490372 CARROZZERIA BIANCHI S.N.C. DI BIANCHI FRANCESCO & C. # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE  E C. # 03691760379 AUTOCARROZZERIA MARMO S.N.C. DI MARMO CARMINE E MARMO MARIO # 03458391202 FUTURA EDI S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 00822171203 B&B CAR SRL # 02349421202 CARROZZERIA EUROPA FIAT # 02349421202 CARROZZERIA EUROPA FIAT # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 02771171200 BONORA SRL # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F AUTO DI FRANZONI # 01896541206 VISION AMBULANZE - S.R.L. # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 01896541206 VISION AMBULANZE - S.R.L. # 00461411209 VIGNOLI PAOLO ELETTRAUTO # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 00454441205 ELETTRAUTO TESTONI CARLO # 03458391202 FUTURA EDI S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 00822171203 B&B CAR SRL # 03109350375 OFFICINA CA DE' FIORI # 00265230367 SALENDI & CALZOLARI - S.N.C. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 03271080370 CISA 2000 S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02987041205 CENTRALPNEUS DI PIERALLI REMO E CORAZZA ANDREA S.N.C. # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BREVEGLIERI MASSIMO, MIRKO & C. # 02231091204 AUTOLAVAGGIO DELFINO BLU # 01587810381 AUTOFFICINA TUSARELLI DEMIS # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE  E C. # 03691760379 AUTOCARROZZERIA MARMO S.N.C. DI MARMO CARMINE E MARMO MARIO # 00524490372 CARROZZERIA BIANCHI S.N.C. DI BIANCHI FRANCESCO & C. ;;01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 02771171200 BONORA SRL # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 01594191205 OFFICINE GIUSTI MARTINO S.R.L. # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F AUTO DI FRANZONI # 01896541206 VISION AMBULANZE - S.R.L. # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 00461411209 VIGNOLI PAOLO ELETTRAUTO # 00454441205 ELETTRAUTO TESTONI CARLO # 00265230367 SALENDI & CALZOLARI - S.N.C. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 03271080370 CISA 2000 S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02987041205 CENTRALPNEUS DI PIERALLI REMO E CORAZZA ANDREA S.N.C. # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BREVEGLIERI MASSIMO, MIRKO & C. # 02231091204 AUTOLAVAGGIO DELFINO BLU # 01587810381 AUTOFFICINA TUSARELLI DEMIS # 00524490372 CARROZZERIA BIANCHI S.N.C. DI BIANCHI FRANCESCO & C. # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE  E C. # 03691760379 AUTOCARROZZERIA MARMO S.N.C. DI MARMO CARMINE E MARMO MARIO # 03458391202 FUTURA EDI S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 00822171203 B&B CAR SRL # 02349421202 CARROZZERIA EUROPA FIAT # 02349421202 CARROZZERIA EUROPA FIAT # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 02771171200 BONORA SRL # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F AUTO DI FRANZONI # 01896541206 VISION AMBULANZE - S.R.L. # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 01896541206 VISION AMBULANZE - S.R.L. # 00461411209 VIGNOLI PAOLO ELETTRAUTO # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 00454441205 ELETTRAUTO TESTONI CARLO # 03458391202 FUTURA EDI S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 00822171203 B&B CAR SRL # 03109350375 OFFICINA CA DE' FIORI # 00265230367 SALENDI & CALZOLARI - S.N.C. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 03271080370 CISA 2000 S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02987041205 CENTRALPNEUS DI PIERALLI REMO E CORAZZA ANDREA S.N.C. # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BREVEGLIERI MASSIMO, MIRKO & C. # 02231091204 AUTOLAVAGGIO DELFINO BLU # 01587810381 AUTOFFICINA TUSARELLI DEMIS # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE  E C. # 03691760379 AUTOCARROZZERIA MARMO S.N.C. DI MARMO CARMINE E MARMO MARIO # 00524490372 CARROZZERIA BIANCHI S.N.C. DI BIANCHI FRANCESCO & C. ;28547,29;01/01/2021;31/12/2021;27771,42
ZC8300D82E;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE DEI VEICOLI DEL SETTORE SOCIALE CIG Z0F300D852 ED EDUCATIVO CIG ZC8300D82E – IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA FIAT # 01541521207 AUTOFFICINA MELONCELLI ELIO & C.SNC DI MELONCELLI VANNI # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 02771171200 BONORA SRL # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00461421208 OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00454441205 ELETTRAUTO TESTONI CARLO # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01137440382 MERCATONE GOMME S.N.C. DI BREVEGLIERI MASSIMO, MIRKO & C. # 02231091204 AUTOLAVAGGIO DELFINO BLU # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA ;;02349421202 CARROZZERIA EUROPA FIAT # 01541521207 AUTOFFICINA MELONCELLI ELIO & C.SNC DI MELONCELLI VANNI # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 02771171200 BONORA SRL # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00461421208 OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00454441205 ELETTRAUTO TESTONI CARLO # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01137440382 MERCATONE GOMME S.N.C. DI BREVEGLIERI MASSIMO, MIRKO & C. # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA ;11639,34;01/01/2021;31/12/2021;4694,43
Z65300FF30;02855851206;UNIONE RENO GALLIERA;RIFORNIMENTO CARBURANTE E METANO PER I VEICOLI DEL SETTORE SOCIALI ED EDUCATIVI - IMPEGNI DI SPESA ANNO 2021 - CIG Z65300FF30;23-AFFIDAMENTO DIRETTO;;00167460278 VEGA CARBURANTI SPA # 01284750385 SARMET - S.R.L. # 03458391202 FUTURA EDI S.R.L. ;;00167460278 VEGA CARBURANTI SPA # 01284750385 SARMET - S.R.L. # 03458391202 FUTURA EDI S.R.L. ;8020,00;01/01/2021;31/12/2021;4756,89
Z7F3010341;02855851206;UNIONE RENO GALLIERA;RIFORNIMENTO CARBURANTE E METANO PER I VEICOLI AREA  TUTELA DEI MINORI IN AMBITO DISTRETTUALE – PRIMO IMPEGNO DI SPESA -  CIG Z7F3010341;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;6557,38;01/01/2021;31/12/2021;6557,38
Z0B300FB85;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE CON DECORRENZA 01/01/2021– PRIMO IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;326558,19;01/01/2021;31/12/2021;326558,19
Z4A300FADA;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE CON DECORRENZA 01/01/2021– PRIMO IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;8196,75;01/01/2021;31/12/2021;8196,75
Z70300FB4A;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE CON DECORRENZA 01/01/2021– PRIMO IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;90163,93;01/01/2021;31/12/2021;3026,50
ZEF300FC2F;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE CON DECORRENZA 01/01/2021– PRIMO IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;69672,13;01/01/2021;31/12/2021;69672,13
774184656C;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2020 - UFFICIO DI PIANO - CORRESPONSIONE PREMI CORRELATI ALLA PERFORMANCE PER I DIPENDENTI ASSUNTI CON CONTRATTO DI LAVORO FLESSIBILE - IMPEGNO DI SPESA E REIMPUTAZIONE ESIGIBILITÀ.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;13300,00;01/01/2020;31/12/2020;13300,00
8562673D48;02855851206;UNIONE RENO GALLIERA;ESITO AVVISO PUBBLICO PER INDAGINE DI MERCATO PER LA GESTIONE DEI SERVIZI TECNICI E DI SALA NEI TEATRI DELL'UNIONE RENO GALLIERA  ED EVENTI ESTERNI – ANNO 2021 CON POSSIBILITA' DI RINNOVO PER L'ANNO 2022.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;MTALSN84R26F839O AMATO ALESSANDRO ;;MTALSN84R26F839O AMATO ALESSANDRO ;26500,00;12/01/2021;31/12/2021;25750,00
ZE3302A279;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI UNIONE RENO GALLIERA  - IMPEGNO DI SPESA.;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;2478,00;20/01/2021;31/12/2021;2478,00
ZE4302A2BE;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI UNIONE RENO GALLIERA  - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;901,00;20/01/2021;31/12/2021;901,00
81770982BD;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZIO PER ATTIVITA' INFORMATICHE DI ASSISTENZA E SUPPORTO AGLI UTENTI FINALI -  IMPEGNO DI SPESA.;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;18900,00;20/01/2021;31/12/2021;18900,00
0000000000;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO - AI SENSI DELL'ART. 36 C. 2 LETTERA A) E DELL'ART. 37 C. 1 DEL D.LGS 50/2016 - SPESE MINUTE ANNO 2021 PER FORNITURE URGENTI DI CARATTERE DIVERSO ATTE AL SODDISFACIMENTO DI PARTICOLARI FABBISOGNI DEI;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;71,72;14/01/2021;14/02/2021;0,00
Z8823EAEBC;02855851206;UNIONE RENO GALLIERA;CONVENZIONE CONSIP "APPARECCHIATURE MULTIFUNZIONE 28 – NOLEGGIO – LOTTO 4" - IMPEGNO DI SPESA FINO ALLA SCADENZA CONTRATTUALE.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 Kyocera Document Solutions Italia S.p.a. ;;02973040963 Kyocera Document Solutions Italia S.p.a. ;1147,67;20/01/2021;31/08/2021;1147,67
Z65300FF30;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE DI GAS NATURALE METANO AD USO TRAZIONE PER IL VEICOLO DEL SERVIZIO INFORMATICO ASSOCIATO.  IMPEGNO DI SPESA.;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;00167460278 VEGA CARBURANTI SPA ;;00167460278 VEGA CARBURANTI SPA ;286,88;20/01/2021;31/12/2021;123,65
ZBF301E071;02855851206;UNIONE RENO GALLIERA;BANCHE DATI E PUBBLICAZIONI PER L'ATTIVITA' ISTITUZIONALI COMANDO DI POLIZIA LOCALE - IMPEGNO DI SPESA ANNO 2021;23-AFFIDAMENTO DIRETTO;;02259990402 EGAF EDIZIONI - S.R.L. ;;02259990402 EGAF EDIZIONI - S.R.L. ;791,70;12/01/2021;31/01/2021;791,70
Z0C301E03D;02855851206;UNIONE RENO GALLIERA;SISTEMA ALLERTAMENTO POPOLAZIONE - ALERT SYSTEM- PROTEZIONE CIVILE - IMPEGNO DI SPESA TRIENNIO 2021-2023.;23-AFFIDAMENTO DIRETTO;;10478691008 COMUNICAITALIA S.R.L. ;;10478691008 COMUNICAITALIA S.R.L. ;31500,00;08/01/2021;31/12/2023;10500,00
Z7F302FD2D;02855851206;UNIONE RENO GALLIERA;CANONE ANNUO PER UTENZA SERVIZIO TELEMATICO RELATIVA AGLI ACCESSI AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE;23-AFFIDAMENTO DIRETTO;;00950501007 MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI ;;00950501007 MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI ;1220,25;14/01/2021;31/01/2021;1220,25
Z8B302657F;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA MANUTENZIONE VEICOLO IN DOTAZIONE AL CORPO DI POLIZIA LOCALE.;23-AFFIDAMENTO DIRETTO;;01541521207 AUTOFFICINA MELONCELLI ELIO & C.SNC DI MELONCELLI VANNI ;;01541521207 AUTOFFICINA MELONCELLI ELIO & C.SNC DI MELONCELLI VANNI ;218,56;12/01/2021;31/01/2021;218,56
Z993033F03;02855851206;UNIONE RENO GALLIERA;ACQUISTO RULLINI FOTOGRAFICI PER APPARECCHIATURE AUTOVELOX.;23-AFFIDAMENTO DIRETTO;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;268,03;15/01/2021;15/02/2021;268,03
Z643020E82;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE AGGIORNAMENTO PER ALIMENTARISTI - IMPEGNO DI SPESA -;23-AFFIDAMENTO DIRETTO;;04260000379 FORMART ;;04260000379 FORMART ;250,00;19/01/2021;28/02/2021;250,00
Z0F3034EC3;02855851206;UNIONE RENO GALLIERA;PROCEDURA DI ACQUISTO TRAMITE ORDINE DIRETTO - O.D.A. - SUL PORTALE DEGLI ACQUISTI DELLA PUBBLICA AMMINISTRAZIONE - ACQUISTINRETEPA.IT PER LA FORNITURA  DI PRODOTTI IGIENICI SANITARI PER LE ESIGENZE DEGLI ASILI NIDO E SCUOLE DELL'INFANZIA DELL'UNIONE;23-AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM SRL ;;03960230377 ITALCHIM SRL ;952,85;18/01/2021;31/03/2021;952,85
