﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z9631C0FA4;02855851206;UNIONE RENO GALLIERA;SOSTITUZIONE SERRATURA ELETTRICA DEL CANCELLO DI ACCESSO SEDE COMANDO POLIZIA LOCALE.;23-AFFIDAMENTO DIRETTO;;04315650376 PENTALUX S.R.L. ;;04315650376 PENTALUX S.R.L. ;154,00;17/05/2021;30/06/2021;0,00
Z1331F434D;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE NOLEGGIO MULTIFUZIONE PER SUAP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 Kyocera Document Solutions Italia S.p.a. ;;02973040963 Kyocera Document Solutions Italia S.p.a. ;2460,44;01/07/2021;31/12/2023;1230,25
Z4131F3E0D;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE NOLEGGIO MULTIFUZIONE PER SPORTELLO SOCIALE CASTTELO ARGILE, NIDO GALLIERA E NIDO PIEVE DI CENTO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 Kyocera Document Solutions Italia S.p.a. ;;02973040963 Kyocera Document Solutions Italia S.p.a. ;4383,09;01/07/2021;31/12/2023;2191,55
Z443217E65;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER L'ATTIVAZIONE DELLA FORNITURA DI GAS NATURALE PER L'ALLOGGIO DI PRONTA EMERGENZA ABITATIVA SITO A CASTELLO D'ARGILE CED. 2691 01 07.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02221101203 HERA COMM SRL ;;02221101203 HERA COMM SRL ;1600,00;01/07/2021;30/06/2022;311,17
8811396202;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2020 - PIANO DISTRETTUALE PER IL CONTRASTO ALLA POVERTÀ (AI SENSI DEL D.LGS. 147/2017) - QUOTA SERVIZI 2018 - CUP D41H18000160003 E QUOTA SERVIZI 2019 - CUP D41H19000120001 - INCARICO A RANDSTAD ITALIA SP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;121920,52;01/07/2021;31/12/2021;105571,32
ZBC324705D;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2020 - PIANO DISTRETTUALE PER IL CONTRASTO ALLA POVERTÀ (AI SENSI DEL D.LGS. 147/2017) - QUOTA SERVIZI 2018 - CUP D41H18000160003 E QUOTA SERVIZI 2019 - CUP D41H19000120001 - INCARICO A RANDSTAD ITALIA SP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;11411,68;01/07/2021;31/12/2021;11256,50
Z3331E6875;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 C. 2 LETTERA A) DEL D.LGS 50/2016 PER SERVIZIO DI TRASPORTO A CHIAMATA CON CONDUCENTE A FAVORE DI UTENTI IN CARICO AL SERVIZIO SOCIALE TERRITORIALE DELL'UNIONE RENO GALLIERA – CIG;23-AFFIDAMENTO DIRETTO;;00632770376 SACA SOC.COOP. A.R.L ;;00632770376 SACA SOC.COOP. A.R.L ;3636,00;01/07/2021;30/06/2023;622,39
ZE2323ED6B;02855851206;UNIONE RENO GALLIERA;PROGETTO SOCIALE: SUB-IMPEGNO DI SPESA PER ACCOGLIENZA IN STRUTTURE DEDICATE A VITTIME DI MALTRATTAMENTI (CIG ZE2323ED6B).;23-AFFIDAMENTO DIRETTO;;03742241205 HOTEL CASELLE ;;03742241205 HOTEL CASELLE ;100,00;08/06/2021;31/07/2021;50,00
Z63300FBB5;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE SUB IMPEGNO DI SPESA PER INTEGRAZIONE.;23-AFFIDAMENTO DIRETTO;;00000000000 FORNITORI DIVERSI ;;00000000000 FORNITORI DIVERSI ;67506,74;16/07/2021;31/12/2021;33633,13
ZCC328969A;02855851206;UNIONE RENO GALLIERA;RASSEGNA ESTIVA "SE UNA NOTTE D'ESTATE UNO SPETTATORE" PRESENTAZIONE LIBRO "PRIMA GLI ITALIANI (SÌ MA QUALI?) – IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;FLPFNC81P15F565X FILIPPI FRANCESCO ;;FLPFNC81P15F565X FILIPPI FRANCESCO ;294,24;21/07/2021;31/08/2021;285,30
Z8B321FD62;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2021 - TRATTATIVA DIRETTA PER L'AFFIDAMENTO DELLA GESTIONE DEL PROGETTO "STARE ACCANTO" - CIG Z8B321FD62 - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;9286,50;26/07/2021;31/12/2021;9003,38
Z313294582;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2021 - PROGETTO FONDO SOCIALE MOBILITÀ - ACCORDO CON TPER LO SVOLGIMENTO DELL'ATTIVITÀ DI RINNOVO E RILASCIO DEI TITOLI DI VIAGGIO AGEVOLATI "MI MUOVO INSIEME" PER IL TRASPORTO PUBBLICO LOCALE, PERIODO LU;23-AFFIDAMENTO DIRETTO;;03182161202 TPER S.P.A. ;;03182161202 TPER S.P.A. ;23765,23;01/07/2021;31/12/2021;12908,18
8080494A96;02855851206;UNIONE RENO GALLIERA;CONDIMENTI FESTIVAL - CASTEL MAGGIORE: ASSUNZIONE IMPEGNI DI SPESA ANNI 2021 E 2022.;01-PROCEDURA APERTA;;03177151200 MEC & PARTNERS S.R.L. ;;03177151200 MEC & PARTNERS S.R.L. ;97374,42;01/01/2020;31/12/2022;64916,28
Z00329C387;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER LAVORO INTERINALE SERVIZI PER L'INFANZIA 0/6. ANNO 2021.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;29500,00;04/08/2021;31/12/2021;21705,94
ZC731EBC78;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE DEL SISTEMA RADIO RICETRASMITTENTE, OPERATIVO PRESSO IL CORPO UNICO DI POLIZIA LOCALE "RENO GALLIERA". TRATTATIVA DIRETTA CON OPERATORE SINGOLO.;23-AFFIDAMENTO DIRETTO;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;8232,00;01/08/2021;31/07/2024;3887,36
Z0232C4355;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2021 - UFFICIO DI PIANO - INCARICO A RANDSTAD ITALIA SPA PER LA FORNITURA DI UN LAVORATORE INTERINALE PERIODO SETTEMBRE - DICEMBRE 2021 - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;8677,58;01/09/2021;31/12/2021;8102,16
Z3632817E4;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE E ASSISTENZA DEL SISTEMA DI TELECAMERE INSTALLATE SUL TERRITORIO, DEI RELATIVI IMPIANTI E DELLA RETE "HYPERLAN" DI INTERCONNESSIONE. HARDWARE. AFFIDAMENTO DEL SERVIZIO PER ANNI 3. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;39402,00;06/08/2021;31/07/2024;18606,50
Z4932B7FBF;02855851206;UNIONE RENO GALLIERA;SOFTWARE "TARGA SYSTEM" PER TELECAMERE OCR LETTURA TARGHE - IMPEGNO DI SPESA ACQUISTO LICENZE SERVER E LICENZE FLUSSI PER ANNI 3.;23-AFFIDAMENTO DIRETTO;;02962490245 TARGASYSTEM S.R.L. ;;02962490245 TARGASYSTEM S.R.L. ;20200,00;14/08/2021;31/07/2024;9538,83
Z1132913B4;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2020 - TRATTATIVA DIRETTA PER L'AFFIDAMENTO DELLA GESTIONE DEL "SERVIZIO DI ASSISTENZA ORGANIZZATIVA, TECNICA E AMMINISTRATIVA A SUPPORTO DELLE ATTIVITÀ FORMATIVE PROGRAMMATE DAL COORDINAMENTO PEDAGOGICO;23-AFFIDAMENTO DIRETTO;;00672690377 C.A.D.I.A.I. COOPERATIVA SOCIALE SOC. A.R.L. ;;00672690377 C.A.D.I.A.I. COOPERATIVA SOCIALE SOC. A.R.L. ;38235,00;01/09/2021;31/12/2022;11061,00
ZB732AA265;02855851206;UNIONE RENO GALLIERA;SERVIZI FUNEBRI PER PERSONE INDIGENTI NEL TERRITORIO DELL'UNIONE RENO GALLIERA: RINNOVO AFFIDAMENTO PER IL PERIODO 01/09/2021 - 31/08/2023 E RELATIVO IMPEGNO DI SPESA - CIG ZB732AA265.;23-AFFIDAMENTO DIRETTO;;01820521209 ONORANZE FUNEBRI ANSALONI ROBERTO E BIAGI MASSIMILIANO - S.R.L. ;;01820521209 ONORANZE FUNEBRI ANSALONI ROBERTO E BIAGI MASSIMILIANO - S.R.L. ;14857,14;01/09/2021;31/08/2023;5466,68
Z1832CFCB0;02855851206;UNIONE RENO GALLIERA;FORNITURA DELLA MASSA VESTIARIO PER IL PERSONALE DEL CORPO DI POLIZIA LOCALE DELL'UNIONE RENO - GALLIERA - CAPI TECNICI - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;01930051204 KAAMA S.R.L. ;;01930051204 KAAMA S.R.L. ;16806,65;23/08/2021;31/12/2021;16694,65
ZE932E32F6;02855851206;UNIONE RENO GALLIERA;STAMPA MATERIALE PROMOZIONALE INIZIATIVE 'LE CICLOVIE DEL NAVILE E DEL RENO: ESCURSIONI ED ESPERIENZE NELLA PIANURA BOLOGNESE' NELL'AMBITO DEL PROGRAMMA TURISTICO DI PROMOZIONE LOCALE (PTPL) 2021;23-AFFIDAMENTO DIRETTO;;02200060370 TIPOGRAFIA ALTEDO S.R.L. ;;02200060370 TIPOGRAFIA ALTEDO S.R.L. ;607,57;01/09/2021;31/12/2021;607,45
Z2332A9CD2;02855851206;UNIONE RENO GALLIERA;PROCEDURA TRATTATIVA DIRETTA PER L'AFFIDAMENTO DELLA GESTIONE DEL "SERVIZIO DI ACCOMPAGNAMENTO AL CENTRO DIURNO "SPAZIO APERTO" DI UTENTI MINORI DISABILI RESIDENTI NEL TERRITORIO DELL'UNIONE RENO GALLIERA. PERIODO: SETTEMBRE 2021 – SETTEMBRE 2022. CI;23-AFFIDAMENTO DIRETTO;;00672690377 COOPERATIVA SOCIALE CADIAI ;;00672690377 COOPERATIVA SOCIALE CADIAI ;45609,00;02/09/2021;30/09/2022;21870,56
Z4332F3A16;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO A DAY RISTOSERVICE SPA DEL SERVIZIO DI FORNITURA DI BUONI SPESA DEMATERIALIZZATI DESTINATI A CITTADINI DEL COMUNE DI BENTIVOGLIO CHE VERSANO IN SITUAZIONI DI DIFFICOLTA' ECONOMICA E ASSUNZIONE IMPEGNO DI SPESA ANNO 2021 (CIG Z4332F3A16).;23-AFFIDAMENTO DIRETTO;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;5000,00;07/09/2021;31/12/2021;5000,00
Z1E32F8279;02855851206;UNIONE RENO GALLIERA;INCARICO A RANDSTAD ITALIA SPA PER FORNITURA LAVORI SOMMINISTRATI - INCARICO PER N. 1 IMPIEGATA UFFICIO AMMINISTRATIVO SETTORE SOCIALE DAL 1 OTTOBRE 2021 AL 31 MARZO 2022. CIG: Z1E32F8279.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. ;;12730090151 RANDSTAD ITALIA S.P.A. ;19695,04;01/10/2021;31/03/2022;18328,46
86334482AC;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO DI PUBBLICAZIONE LEGALE DEGLI AVVISI E DEI BANDI DI GARA DELLA CENTRALE UNICA DI COMMITTENZA DELL'UNIONE RENO GALLIERA- DETERMINA DI IMPEGNO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;01997050768 RISCONTRI SOCIETA' COOPERATIVA ;;01997050768 RISCONTRI SOCIETA' COOPERATIVA ;16393,44;13/09/2021;31/12/2021;9876,52
Z0E33056D8;02855851206;UNIONE RENO GALLIERA;PROGETTO EDUCATIVO DI SOSTEGNO ALLA DIVERSITA' E INCLUSIONE IN SITUAZIONE HANDICAP O BISOGNI SPECIALI SERVIZI 0/6 - PERIODO OTTOBRE 2021 -  GIUGNO 2022. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;16254,00;23/09/2021;31/12/2021;16254,00
8869584443;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE GARA RELATIVA ALL'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CENTRO FA-LAB E SPORTELLO CIOP DEL COMUNE DI CASTEL MAGGIORE - 1 ANNO DI GESTIONE;01-PROCEDURA APERTA;;02478860394 ETHIC SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA ;;02478860394 ETHIC SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA ;9353,19;27/09/2021;31/12/2021;9353,19
9093921D00;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE GARA RELATIVA ALL'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CENTRO FA-LAB E SPORTELLO CIOP DEL COMUNE DI CASTEL MAGGIORE - RIDUZIONE IMPEGNI DI SPESA;01-PROCEDURA APERTA;;02478860394 ETHIC SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA ;;02478860394 ETHIC SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA ;19444,61;01/01/2022;30/09/2022;18503,46
Z4A331148F;02855851206;UNIONE RENO GALLIERA;FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE : ATTIVAZIONE CORSI PER BABY SITTER. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;92019430577 SENECA SRL IMPRESA SOCIALE ;;92019430577 SENECA SRL IMPRESA SOCIALE ;3800,00;28/09/2021;29/05/2022;3800,00
8872695B88;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2020 - TRATTATIVA DIRETTA PER L'AFFIDAMENTO DELLA GESTIONE DEL PROGETTO "PIANURA EST COMPETENTE SERVIZIO DI AGGANCIO SCOLASTICO" PER IL PERIODO OTTOBRE 2021 - DICEMBRE 2022 - CIG 8872695B88 - IMPEGNO DI S;23-AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOCIETÀ COOPERATIVA SOCIALE ;;02448401204 CAMPI D'ARTE SOCIETÀ COOPERATIVA SOCIALE ;56674,20;01/10/2021;31/12/2022;56674,20
Z1332DCA38;02855851206;UNIONE RENO GALLIERA;CONVENZIONE CON L'ASSOCIAZIONE "PSICOLOGI PER I POPOLI ODV" PER L'ATTIVAZIONE DI UN CORSO DI FORMAZIONE DESTINATO AL PERSONALE DEL CORPO DI POLIZIA LOCALE E ATTIVITA' DI SPORTELLO PSICOLOGICO - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;NNZYLN84L62G273E iannizzotto ylenia ;;NNZYLN84L62G273E iannizzotto ylenia ;981,00;29/09/2021;31/12/2021;981,00
Z7433444D8;02855851206;UNIONE RENO GALLIERA;CENTENARIO GIULIETTA MASINA - PROGETTO RIVOLTO ALLE SCUOLE DELL'UNIONE RENO GALLIERA: IMPEGNO DI SPESA ANNO 2021.;23-AFFIDAMENTO DIRETTO;;03367221201 SENZA TITOLO ;;03367221201 SENZA TITOLO ;8000,00;15/10/2021;31/12/2021;8000,00
Z55334B70C;02855851206;UNIONE RENO GALLIERA;PROGETTO SOCIALE: SUB-IMPEGNO DI SPESA PER ACCOGLIENZA IN STRUTTURE PROTETTE DEDICATE A VITTIME DI VIOLENZE (CIG Z55334B70C).;23-AFFIDAMENTO DIRETTO;;04341370379 ASSOCIAZIONE MONDO DONNA ONLUS ;;04341370379 ASSOCIAZIONE MONDO DONNA ONLUS ;3060,00;04/10/2021;31/12/2021;3060,00
Z18335D497;02855851206;UNIONE RENO GALLIERA;POTENZIAMENTO SERVIZI 0/6 CON FONDI COVID. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP COOPERATIVA SOCIALE ONLUS ;;02410141200 OPEN GROUP COOPERATIVA SOCIALE ONLUS ;3853,00;11/10/2021;31/12/2021;3042,86
ZDD335D4BE;02855851206;UNIONE RENO GALLIERA;POTENZIAMENTO SERVIZI 0/6 CON FONDI COVID. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. # 03772490375 C.A.D.I.A.I. COOP SOCIALE ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. # 03772490375 C.A.D.I.A.I. COOP SOCIALE ;39998,00;11/10/2021;31/12/2021;30265,48
ZF2335D485;02855851206;UNIONE RENO GALLIERA;POTENZIAMENTO SERVIZI 0/6 CON FONDI COVID. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;;;;25132,96;11/10/2021;31/12/2021;19268,19
Z8D3384745;02855851206;UNIONE RENO GALLIERA;REVISIONE E TARATURA ANNUALE AUTOVELOX ENVES EVO MVDM 1507-1605.;23-AFFIDAMENTO DIRETTO;;00807520135 CI.TI.ESSE SRL ;;00807520135 CI.TI.ESSE SRL ;2900,00;19/10/2021;31/12/2021;1450,00
Z193361497;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI HOSTING SOFTWARE GESTIONE SANZIONI CDS E GESTIONE DATA ENTRY PERIODO OTTOBRE – NOVEMBRE 2021.;23-AFFIDAMENTO DIRETTO;;09898030151 MEGASP SRL ;;09898030151 MEGASP SRL ;16410,00;22/10/2021;30/09/2023;13535,41
ZE13397558;02855851206;UNIONE RENO GALLIERA;DGR 318/2021 ASSEGNAZIONE E CONCESSIONE CONTRIBUTI PREVISTI ALL'ART. 15, COMMA 2 LETTERA B), DELLA L.R. 24/2003 E SS.MM.II. PER L'ANNO 2021 IN ATTUAZIONE DEL BANDO PER LA QUALIFICAZIONE DEI CORPI DI POLIZIA LOCALE E DEI SERVIZI DI POLIZIA LOCALE DELL;23-AFFIDAMENTO DIRETTO;;01930051204 KAAMA S.R.L. ;;01930051204 KAAMA S.R.L. ;5250,00;23/10/2021;31/12/2021;5225,00
ZC13398927;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 C. 2 LETTERA A) E DELL'ART. 37 C. 1 DEL D.LGS 50/2016 PER LA FORNITURA DI  CANCELLERIA PER LE ESIGENZE DEI SERVIZI AFFERENTI L'AREA SPER DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPE;23-AFFIDAMENTO DIRETTO;;01703181204 G.B. CARTA CANCELLERIA SRL ;;01703181204 G.B. CARTA CANCELLERIA SRL ;339,75;25/10/2021;31/12/2021;339,75
Z423334FFA;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO PRESTAZIONE DI SERVIZIO PER RILEVAZIONE FOTOGRAFICA INFORMATIZZATA DELLE CORTI AGRICOLE E DELL'EDIFICATO SPARSO NEI COMUNI DELL'UNIONE RENO GALLIERA;23-AFFIDAMENTO DIRETTO;;02665480345 AERODRON S.R.L. ;;02665480345 AERODRON S.R.L. ;39900,00;25/10/2021;31/12/2021;38942,40
Z443391FE3;02855851206;UNIONE RENO GALLIERA;INCARICO A RANDSTAD ITALIA SPA PER LA FORNITURA DI UN LAVORATORE INTERINALE CAT. C1 ISTRUTTORE TECNICO PART TIME 18/36 ORE SETTIMANALI PRESSO IL COMUNE DI PIEVE DI CENTO (BO) E DI UN LAVORATORE INTERINALE CAT C1 ISTRUTTORE TECNICO FULL TIME PRESSO IL;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;11400,00;01/11/2021;31/12/2021;8521,49
ZAB33AE918;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI CRONOMETRAGGIO PER SELEZIONE CFL AGENTI DI POLIZIA LOCALE -IMPEGNO SI SPESA;23-AFFIDAMENTO DIRETTO;;02362220507 DETECHT SRL ;;02362220507 DETECHT SRL ;370,80;10/11/2021;31/12/2021;369,60
Z1233A6E7A;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE PERSONALE INTERINALE PER SOSTITUZIONI URGENTI NIDO D'INFANZIA PIEVE DI CENTO. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;10538750968 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;11700,00;29/10/2021;31/12/2021;9176,51
Z2D33B42AC;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER LA SANIFICAZIONE DI SALE CHE VERRANNO INDIVIDUATE PER LO SVOLGIMENTO DELLE PROVE CONCORSUALI.;23-AFFIDAMENTO DIRETTO;;03003321209 CONSORZIO DI COOPERATIVE L'ARCOLAIO - COOPERATIVA SOCIALE ;;03003321209 CONSORZIO DI COOPERATIVE L'ARCOLAIO - COOPERATIVA SOCIALE ;2000,00;02/11/2021;31/12/2021;1695,00
ZAB33C0D46;02855851206;UNIONE RENO GALLIERA;DGR 318/2021 ASSEGNAZIONE E CONCESSIONE CONTRIBUTI PREVISTI ALL'ART. 15, COMMA 2 LETTERA B), DELLA L.R. 24/2003 E SS.MM.II. PER L'ANNO 2021 IN ATTUAZIONE DEL BANDO PER LA QUALIFICAZIONE DEI CORPI DI POLIZIA LOCALE E DEI SERVIZI DI POLIZIA LOCALE DELL;23-AFFIDAMENTO DIRETTO;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;;03510651205 LUMIC TELECOMUNICAZIONI S.R.L. ;20000,00;04/11/2021;31/12/2021;20000,00
ZD633F584D;02855851206;UNIONE RENO GALLIERA;RINNOVO CONTRATTO UTENZA BANCA DATI M.C.T.C. - ADEGUAMENTO DEPOSITO CAUZIONALE E IMPEGNO DI SPESA ANNO 2022 PER L'ACCESSO AL SISTEMA INFORMATIVO PER L'ACQUISIZIONE DELLE VISURE DA PARTE DEL CORPO DI POLIZIA LOCALE.;23-AFFIDAMENTO DIRETTO;;00950501007 MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI ;;00950501007 MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI ;10820,25;01/01/2022;31/12/2022;9973,08
Z8833AF927;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER AFFIDAMENTO MANUTENZIONE IMPIANTO FOTOVOLTAICO - FUORI SERVIZIO STRINGA 3;23-AFFIDAMENTO DIRETTO;;02332281209 NEW TECHNOLOGY SYSTEM DI VALENTINO GIUSEPPE ;;02332281209 NEW TECHNOLOGY SYSTEM DI VALENTINO GIUSEPPE ;478,00;09/11/2021;30/11/2021;477,62
Z7433B6A66;02855851206;UNIONE RENO GALLIERA;SUPPORTO UFFICIO DI PIANO PER NUOVO MODULO CORTI NEL SIT;23-AFFIDAMENTO DIRETTO;;FBBNDR63E08G643Z FABBRI ANDREA ;;FBBNDR63E08G643Z FABBRI ANDREA ;3390,00;09/11/2021;31/12/2021;3390,00
Z6533D557E;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI TELEFONIA MOBILE AREA "DISABILI" TRAMITE ADESIONE ALLA CONVENZIONE DI INTERCENT-ER DENOMINATA "FORNITURA DI SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2)"  - IMPEGNO DI SPESA. CIG Z6533D557E;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA SPA O TIM S.P.A. ;;00488410010 TELECOM ITALIA SPA O TIM S.P.A. ;486,00;01/01/2022;31/12/2022;389,76
Z2033E5959;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ACQUISTO PC PORTATILI TRAMITE CONVENZIONE INTERCENTER NOTEBOOK 10 LOTTO 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01250880398 SI COMPUTER S.P.A ;;01250880398 SI COMPUTER S.P.A ;4738,00;30/11/2021;31/12/2021;4738,00
Z3033E4EF4;02855851206;UNIONE RENO GALLIERA;ACQUISTO N. 2 MACCHINE FOTOGRAFICHE PER IL SERVIZIO DI POLIZIA LOCALE (MANCANO DURC E DICH. ART. 80);23-AFFIDAMENTO DIRETTO;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;598,36;13/11/2021;31/12/2021;598,36
Z7633EFEB2;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL PROGETTO GRAFICO E CAMPAGNA FOTOGRAFICA PER IL RINNOVO DELL'IMMAGINE GRAFICA DELL'UNIONE RENO GALLIERA.;23-AFFIDAMENTO DIRETTO;;CRTPLA60B06A944P CORTESI PAOLO ;;CRTPLA60B06A944P CORTESI PAOLO ;3940,73;19/11/2021;31/12/2021;3940,73
