CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
X3C07F09A6;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;6133,00;01/01/2013;31/12/2013;6133,00
X3C07F09A7;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;2458,00;28/02/2013;28/02/2014;1368,00
X4707F09AD;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;5708,00;01/01/2013;31/12/2013;5708,00
X5207F09B3;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02296810308 SINTHERA S.R.L. ;;02296810308 SINTHERA S.R.L. ;11550,00;01/01/2013;31/12/2013;11550,00
X6F07F09AC;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;12186,00;01/01/2013;31/12/2013;12186,00
X7A07F09B2;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01818301200 SOFTECH S.R.L. ;;01818301200 SOFTECH S.R.L. ;13924,70;01/01/2013;31/12/2013;13924,70
X8C07F09A5;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;1550,00;23/02/2013;23/02/2014;1550,00
X9707F09AB;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;5794,00;01/01/2013;31/12/2013;5794,00
XA207F09B1;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;7725,00;01/01/2013;31/12/2013;7725,00
XB407F09A4;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02440550370 3D INFORMATICA S.R.L. ;;02440550370 3D INFORMATICA S.R.L. ;2700,00;01/01/2013;31/12/2013;2700,00
XBF07F09AA;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;8910,00;01/01/2013;31/12/2013;8910,00
XCA07F09B0;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;6665,00;01/01/2013;31/12/2013;6665,00
XE707F09A9;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01467600381 RED TURTLE ;;01467600381 RED TURTLE ;3900,00;01/01/2013;31/12/2013;3900,00
XF207F09AF;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;11960,00;01/01/2013;31/12/2013;11960,00
Z630844F7C;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER CORSO DI RAGIONERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01163330374 COMUNITA' MONTANA DELL'APPENNINO BOLOGNESE ;;01163330374 COMUNITA' MONTANA DELL'APPENNINO BOLOGNESE ;280,00;22/01/2013;09/05/2013;0,00
Z4907F8F8F;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER FUNZIONAMENTO COMMISSIONE COMUNALE DI VIGILANZA LUOGHI  O LOCALI DI PUBBLICO SPETTACOLO ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PLLLRT44R13G337O PELLICELLI ALBERTO ;;PLLLRT44R13G337O PELLICELLI ALBERTO ;909,00;23/01/2013;31/12/2013;909,00
4864404929;02855851206;UNIONE RENO GALLIERA;IMPIANTO DI RILEVAZIONE DELLE VIOLAZIONI DEL ROSSO SEMAFORICO. ACQUISTO APPARECCHIATURA PER AMMODERNAMENTO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08625900157 ELTRAFF SRL ;;08625900157 ELTRAFF SRL ;8200,00;28/01/2013;21/03/2013;8200,00
48710841AE;02855851206;UNIONE RENO GALLIERA;ABBONAMENTI E PUBBLICAZIONI POLIZIA MUNICIPALE - ANNO 2013 - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03222970406 MYO S.R.L. # 02259990402 EGAF EDIZIONI - S.R.L. ;;03222970406 MYO S.R.L. # 02259990402 EGAF EDIZIONI - S.R.L. ;190,00;06/02/2013;31/12/2013;190,00
Z6E0856400;02855851206;UNIONE RENO GALLIERA;CORSO SPENDING REVIEW - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A R.L. ;;01748791207 FUTURA SOCIETA' CONSORTILE A R.L. ;240,00;05/02/2013;05/02/2013;240,00
4827669E79;02855851206;UNIONE RENO GALLIERA;FORNITURA DI CARBURANTE PER I VEICOLI DEL CORPO DI POLIZIA MUNICIPALE. ANNO 2013. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00905811006 ENI ADFIN SPA ;;00905811006 ENI ADFIN SPA ;18173,06;12/02/2013;31/12/2013;18173,06
Z42088F8A5;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER LA PARTECIPAZIONE AL CORSO DI FORMAZIONE CUD 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80064130372 ANCI EMILIA-ROMAGNA ;;80064130372 ANCI EMILIA-ROMAGNA ;360,00;13/02/2013;13/02/2013;360,00
ZCA0898531;02855851206;UNIONE RENO GALLIERA;CORSO BASE MEPA TELEMATICO - MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04502700281 CSFO SRL ;;04502700281 CSFO SRL ;110,00;15/02/2013;05/03/2013;110,00
X0907F09A2;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONI A CANONI DI ASSISTENZA E MANUTENZIONE ANNO 2013.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;150,00;18/02/2013;31/12/2013;150,00
X4E07F099A;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONI A CANONI DI ASSISTENZA E MANUTENZIONE ANNO 2013.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;3957,60;18/02/2013;31/12/2013;3937,25
X5F03BFF28;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONI A CANONI DI ASSISTENZA E MANUTENZIONE ANNO 2013.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;5853,44;18/02/2013;31/12/2013;2926,72
X9E07F0998;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONI A CANONI DI ASSISTENZA E MANUTENZIONE ANNO 2013.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01190430262 KIBERNETES S.R.L. ;;01190430262 KIBERNETES S.R.L. ;994,00;18/02/2013;31/12/2013;994,00
XD507F09B6;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONI A CANONI DI ASSISTENZA E MANUTENZIONE ANNO 2013.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02099950467 ESSE IN SRL ;;02099950467 ESSE IN SRL ;2690,00;01/01/2013;31/12/2013;2690,00
Z7608DD912;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUMI SERVIZIO PERSONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03873420370 VICINELLI GIANCARLO S.A.S. DI VICINELLI ANDREA ;;03873420370 VICINELLI GIANCARLO S.A.S. DI VICINELLI ANDREA ;50,58;27/02/2013;31/12/2013;50,58
ZA408DD8B9;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUMI SERVIZIO PERSONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;76,03;27/02/2013;31/12/2013;68,43
X0D07F09BB;02855851206;UNIONE RENO GALLIERA;ACQUISTO LICENZE SQL SERVER E ATTIVAZIONE MODULO TRASPARENZA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;3600,00;21/02/2013;31/05/2013;3600,00
X3507F09BA;02855851206;UNIONE RENO GALLIERA;ACQUISTO LICENZE SQL SERVER E ATTIVAZIONE MODULO TRASPARENZA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;3400,00;21/02/2013;31/05/2013;3400,00
Z5708D1768;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI MANUTENZIONE IMMOBILI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI URGENTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00577720378 A.V.A. VETRERIA SNC # 04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # ZNNGCR66D01G643O ZANNARINI GIANCARLO # 02071291203 ESTER COSTRUZIONI S.R.L. ;;00577720378 A.V.A. VETRERIA SNC # 04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # ZNNGCR66D01G643O ZANNARINI GIANCARLO # 02071291203 ESTER COSTRUZIONI S.R.L. ;2480,00;25/02/2013;31/12/2013;2428,00
ZC608D1ADA;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ALL'ING. DANIELE MARCONI - STUDIO SAIL  SERVIZIO DI PREVENZIONE E PROTEZIONE AZIENDALE ART. 81/08 - IMPEGNO DI SPESA 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MRCDNL59B09H199Y MARCONI DANIELE ;;MRCDNL59B09H199Y MARCONI DANIELE ;2480,00;01/03/2013;28/02/2014;2435,96
Z8F08DD6FC;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE "I PIANI DI RAZIONALIZZAZIONE E LA CONTRATTAZIONE 2013": IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02213820208 PUBLIKA SRL ;;02213820208 PUBLIKA SRL ;140,00;27/02/2013;04/03/2013;0,00
Z5208E48F2;02855851206;UNIONE RENO GALLIERA;INCARICO PROFESSIONALE PER REDAZIONE RELAZIONI GEOLOGICHE-SISMICHE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SNGSML72E14C265V SANGIORGI SAMUEL ;;SNGSML72E14C265V SANGIORGI SAMUEL ;6700,38;01/03/2013;30/06/2013;6700,38
4930925807;02855851206;UNIONE RENO GALLIERA;ACQUISTO TORCE A VENTO CM. 50 ALTA SEGNALETICA COMPLEMENTARE TORCIA STRADALE PER ATTIVITÀ POLIZIA STRADALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PRMGRL73B27F704D CERERIA EUROCANDLES DI PARMA GABRIELE ;;PRMGRL73B27F704D CERERIA EUROCANDLES DI PARMA GABRIELE ;225,00;06/03/2013;16/05/2013;225,00
X9007F09BE;02855851206;UNIONE RENO GALLIERA;ATTIVITÀ DI VERIFICA E AGGIORNAMENTO DATI CARTOGRAFICI IN RELAZIONE ALL'ACCORDO TERRITORIO FISCALITÀ. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;770,00;14/02/2013;13/03/2013;770,00
XE007F09BC;02855851206;UNIONE RENO GALLIERA;ACQUISTO SMART CARD PER FIRME DIGITALI. DITTA INFOCERT. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07945211006 INFOCERT SPA ;;07945211006 INFOCERT SPA ;450,00;04/03/2013;19/04/2013;450,00
Z7608E9A39;02855851206;UNIONE RENO GALLIERA;FORNITURA DI MATERIALE VARIO DI CANCELLERIA. ASSUNZIONE IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00960900371 F.LLI BIAGINI S.R.L. # 01762630406 THEMA OFFICE DI TIZZI GILDO & C. S.A.S. # 11586340157 CONSENSI # 01283500401 LA CONTABILITA' SRL # 02316361209 SISTERS S.R.L. ;;02316361209 SISTERS S.R.L. ;513,33;05/03/2013;31/03/2013;513,33
X1807F09C1;02855851206;UNIONE RENO GALLIERA;ACQUISTO HARDWARE E LICENZE OFFICE PROFESSIONAL PLUS 2013 PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL ;;01948570484 CIS INTELLIGENT SYSTEMS SRL ;816,00;20/03/2013;29/03/2013;815,98
X4007F09C0;02855851206;UNIONE RENO GALLIERA;ACQUISTO HARDWARE E LICENZE OFFICE PROFESSIONAL PLUS 2013 PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08619670584 ITALWARE SRL ;;08619670584 ITALWARE SRL ;6628,60;20/03/2013;04/04/2013;6628,60
X6807F09BF;02855851206;UNIONE RENO GALLIERA;ACQUISTO HARDWARE E LICENZE OFFICE PROFESSIONAL PLUS 2013 PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02897010969 FUJITSU TECHNOLOGY SOLUTIONS S.P.A. ;;02897010969 FUJITSU TECHNOLOGY SOLUTIONS S.P.A. ;3552,60;20/03/2013;03/04/2013;3552,60
X9B07F09C4;02855851206;UNIONE RENO GALLIERA;ACQUISTO HARDWARE E LICENZE OFFICE PROFESSIONAL PLUS 2013 PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01785490408 OLIDATA S.P.A. ;;01785490408 OLIDATA S.P.A. ;2588,80;20/03/2013;25/03/2013;2588,80
XC307F09C3;02855851206;UNIONE RENO GALLIERA;ACQUISTO HARDWARE E LICENZE OFFICE PROFESSIONAL PLUS 2013 PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06742260158 LOGOS TRE MAGENTA SRL ;;06742260158 LOGOS TRE MAGENTA SRL ;4784,00;20/03/2013;22/04/2013;4784,00
XEB07F09C2;02855851206;UNIONE RENO GALLIERA;ACQUISTO HARDWARE E LICENZE OFFICE PROFESSIONAL PLUS 2013 PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00934261009 FERT ;;00934261009 FERT ;3128,50;20/03/2013;04/04/2013;3109,50
XB807F09BD;02855851206;UNIONE RENO GALLIERA;SPESE CARBURANTE PER FUNZIONAMENTO AUTOMEZZO SERVIZIO INFORMATICO - ANNO 2013 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00448770586 ENI ADFIN SPA ;;00448770586 ENI ADFIN SPA ;371,90;15/03/2013;31/12/2013;286,36
ZE20911448;02855851206;UNIONE RENO GALLIERA;ACQUISTO ABBONAMENTO ANNUALE AL SOLE 24 ORE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 IL SOLE 24 ORE S.P.A. ;;00777910159 IL SOLE 24 ORE S.P.A. ;338,90;01/04/2013;31/03/2014;338,90
Z8D0346A76;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER FORNITURA PROVVISORIA BUONI PASTO;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;2142,00;20/03/2013;30/04/2013;2142,00
X2307F09C7;02855851206;UNIONE RENO GALLIERA;NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;541,56;20/03/2013;20/04/2013;541,56
X4B07F09C6;02855851206;UNIONE RENO GALLIERA;NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05850690966 DE LAGE LANDEN ;;05850690966 DE LAGE LANDEN ;162,00;20/03/2013;20/04/2013;162,00
X7307F09C5;02855851206;UNIONE RENO GALLIERA;NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03893950158 MULTICOPIA E ARREDA UFFICIO SRL ;;03893950158 MULTICOPIA E ARREDA UFFICIO SRL ;1200,00;01/02/2013;31/01/2014;1200,00
ZE8093C04E;02855851206;UNIONE RENO GALLIERA;ACQUISTO E FORNITURA DI PILE CONSUMABILI E RICARICABILI PER STRUMENTAZIONE DI POLIZIA MUNICIPALE - AGGIUDICAZIONE RDO E AFFIDAMENTO FORNITURA - IMPEGNO DI SPESA 2013.;02-PROCEDURA RISTRETTA;;02115160422 BLP SRL ;;02115160422 BLP SRL ;121,27;25/03/2013;17/04/2013;121,27
ZE50939360;02855851206;UNIONE RENO GALLIERA;PUBBLICAZIONE AVVISO SU QUOTIDIANO "LA REPUBBLICA" RICHIESTA DI AUTORIZZAZIONE PER NUOVO IMPIANTO DI TELEFONIA MOBILE - IMPEGNO DI SPESA 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04705810150 A. MANZONI & C. S.P.A. ;;04705810150 A. MANZONI & C. S.P.A. ;153,00;28/03/2013;05/04/2013;153,00
ZF7091C681;02855851206;UNIONE RENO GALLIERA;SOPRALLUOGO TECNICO VERIFICA MALFUNZIONAMENTO CLIMATIZZATORI PALAZZINA A - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ;800,00;25/03/2013;30/04/2013;689,90
Z50094CB34;02855851206;UNIONE RENO GALLIERA;PARTECIPAZIONE A CORSO DI FORMAZIONE SUL CONTO ANNUALE 2012 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;;03635090875 PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO & C. ;250,00;29/03/2013;10/05/2013;200,00
ZB20953DDC;02855851206;UNIONE RENO GALLIERA;ACQUISTO TONER PER STAMPANTI E FOTOCOPIATRICI - ASSUNZIONE IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00960900371 F.LLI BIAGINI S.R.L. # 02316361209 SISTERS S.R.L. # 01762630406 THEMA OFFICE DI TIZZI GILDO & C. S.A.S. # 00281080374 AUGUSTO BERNI CARTA CANCELLERIA*A.B.C.C.D. S.P.A. # 00938080348 TORIAZZI S.R.L. # 02221640366 PTS SRL # 02327730400 LARASERVICE # 01283500401 LA CONTABILITA' SRL # 04232600371 ENTER SRL ;;04232600371 ENTER SRL ;2509,99;02/04/2013;30/04/2013;2509,99
XF607F09C8;02855851206;UNIONE RENO GALLIERA;ATTIVITA' DI SUPPORTO ALL'AVVIO DEL NUOVO SISTEMA INFORMATIVO TERRITORIALE WEBSIT - IMEPGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;900,00;08/04/2013;15/04/2013;900,00
4831693731;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO TRIENNALE DEL SERVIZIO DI NOTIFICA ALL'ESTERO DEI VERBALI DI VIOLAZIONE ALLE NORME DEL CODICE DELLA STRADA. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;04105740486 NIVI CREDIT SRL ;;04105740486 NIVI CREDIT SRL ;376,07;29/04/2013;31/12/2013;376,07
X0007F092B;02855851206;UNIONE RENO GALLIERA;CANONI DI ASSISTENZA PER HARDWARE E SOFTWARE ANNO 2013 - INTEGRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;303,00;08/05/2013;31/12/2013;303,00
X0B07F0931;02855851206;UNIONE RENO GALLIERA;CANONI DI ASSISTENZA PER HARDWARE E SOFTWARE ANNO 2013 - INTEGRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;10,00;08/05/2013;31/05/2013;0,00
X2807F092A;02855851206;UNIONE RENO GALLIERA;CANONI DI ASSISTENZA PER HARDWARE E SOFTWARE ANNO 2013 - INTEGRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03008670360 INJENIA S.R.L. ;;03008670360 INJENIA S.R.L. ;80,00;14/06/2013;13/06/2014;80,00
X3307F0930;02855851206;UNIONE RENO GALLIERA;CANONI DI ASSISTENZA PER HARDWARE E SOFTWARE ANNO 2013 - INTEGRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 LEPIDA S.P.A. ;;02858921204 LEPIDA S.P.A. ;793,25;08/05/2013;31/12/2013;671,20
X5007F0929;02855851206;UNIONE RENO GALLIERA;CANONI DI ASSISTENZA PER HARDWARE E SOFTWARE ANNO 2013 - INTEGRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01003500293 888 SOFTWARE PRODUCTS SRL ;;01003500293 888 SOFTWARE PRODUCTS SRL ;961,20;28/06/2013;28/06/2014;961,20
X5B07F092F;02855851206;UNIONE RENO GALLIERA;CANONI DI ASSISTENZA PER HARDWARE E SOFTWARE ANNO 2013 - INTEGRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01933201202 GLOBAL NETWORK ENGINEERING S.R.L. ;;01933201202 GLOBAL NETWORK ENGINEERING S.R.L. ;270,00;08/05/2013;31/12/2013;270,00
X8307F092E;02855851206;UNIONE RENO GALLIERA;CANONI DI ASSISTENZA PER HARDWARE E SOFTWARE ANNO 2013 - INTEGRAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;3000,00;08/05/2013;31/12/2013;3000,00
